l,1185,Henry,KNAG,,"Faxfleet, YKS",book,Templar,
d,26 Nov 1897,Joseph Leonard,KNAGGS,husband of Elizabeth Anne,"Natal, SA?",Admon x,"cashier in store, of Natal, South Africa",
z,26 Oct 1897,Christina Mushet,KNAGGS,John Sheddan / Agnes Ritchie ALLAN,"Cathcart, SCT","SI, image, Cens01, ElecRoll(Oz)","John sailmaker also in 01, Christina tailoress (Melbourne) in 1924",
m,1897,Christina,KNAGGS,Hector THOMSON,"Gourock,SCT",SI,,
z,mar 1898,Albert,KNAGGS,Frederick / Jane CHURCHILL,Middlesbrough (Ormesby),"BMD 9d 631, Cens01, Immig",9 May 1914 Quebec,
z,mar 1898,Albert,KNAGGS,,Hull,BMD 9d 299,dies jun 1898,
z,mar 1898,Alonzo,KNAGGS,Levi / Jane GARBUTT,Stokesley (Bilsdale),"BMD 9d 647, Cens01,11","dies Dec 1949, Levi masons lab in 01, ag lab in 11",
z,mar 1898,Cyril,KNAGGS,,Hunslet,BMD 9b 279,dies dec 1898,
z,mar 1898,Fred Stephenson,KNAGGS,,Sunderland,BMD 10a 623,dies sep 1898,
z,mar 1898,Ivy Louisa,KNAGGS,,Hull,BMD 9d 304,dies mar 1898,
z,mar 1898,Linda May,KNAGGS,,Hull,BMD 9d 304,dies mar 1898,
z,10 Mar 1898,Matthew Harrington,KNAGGS,Arthur / Annie HARRINGTON,Bridlington,"BMD 9d 371, Cens01,11","dies sep 1986, Arthur livery stable keeper in 01",
z,5 Dec 1897,Maurice John,KNAGGS,John / Lottie Mabel SUMMERHAYES,Hendon (Willesden),"BMD 3a 190, Preg, Cert, Cens01","bap (St Peter, Paddington) 6 Mar, John photographic artist of 32 Park Terrace, Harerit Road, West Kilburn, Maurice dies sep 1974",
z,26 Jan 1898,Orton,KNAGGS,John / Jane MYERS,Castle Ward (Eachwick),"BMD 10b 343, Cens01,11","dies mar 1977, John cow keper in 01",
z,26 Dec 1897,Victor St George,KNAGGS,George / Elizabeth COOPER,"Rathdown (Kingstown), IRL","IBMD 2 850, Reg, WO 339, Cens01IRL,11","George gentleman of Dunlyn, Upper Glenagland? Road, Victor at prep school in 1911",
m,mar 1898,Jane Ellen,KNAGGS,,Guisborough,BMD 9d 694,,
m,30 Jan 1898,Thomas,KNAGGS,Sarah BARRATT,Hackney (St Augustine),"BMD 1b 578, Preg, Cens01",Thomas 24 bach carman (also in 1901) 173 Wick Rd (father Thomas commercial traveller) Sarah 22 spin same address (father Thomas labourer),
m,mar 1898,Margaret Helena,KNAGGS,,"Rathdown, IRL",IBMD 2 802,,
d,mar 1898,Dorothy,KNAGGS,,Oldham,BMD 8d 423,age 0,
d,mar 1898,Emily,KNAGGS,,Guisborough (Skelton),"BMD 9d 362, Preg","age 8, bur 9 Feb",
d,mar 1898,Ivy Louisa,KNAGGS,,Hull,BMD 9d 203,age 0,
d,11 Mar 1898,Jane,KNAGGS,widow of Kester,Driffield (Kilham),"BMD 9d 244, MI, Press","age 77, bur 11 Mar",
d,mar 1898,Linda May,KNAGGS,,Hull,BMD 9d 203,age 0,
d,mar 1898,William,KNAGGS,,Darlington,BMD 10a 8,age 51,
z,jun 1898,Arthur,KNAGG,Richard / Mary RILEY,Blackburn,BMD 8e 354,Richard cloth worker in 01,
z,jun 1898,Lilian Goodwin,KNAGG,William Goodwin / Sarah Ellen HAYES,Blackburn,"BMD 8e 383, Cens01",William wire worker in 01,
z,jun 1898,Florence May,KNAGGS,John Robert / Emily Annie ANDERSON,Bridlington (Thornholme),"BMD 9d 369, Cens01,11","John brewers carter in 01, brewers drayman in 11",
z,28 Apr 1898,Frederick,KNAGGS,George Henry / Ada KENNEDY,Darlington (St Hilda),"BMD 10a 31, WO363, Cens01,11","Frederick blacksmith in 11, fitter in 14",
z,jun 1898,Harry Hudson,KNAGGS,? / Mary Jane KNAGGS,Bridlington (Speeton),"BMD 9d 376, Cens11, WO363","Mary dressmaker in 11, Harry errand boy in 11",
z,3 Mar 1898,Henry John,KNAGGS,William / Elizabeth,Bethnal Green (St Thomas),"BMD 1c 131, Preg, Cens01","bap 6 Apr, William cabinet maker 33 Turner St, also in 01",
z,jun 1898,John Page,KNAGGS,Joseph / Jane PAGE,Pickering (Rosedale),"BMD 9d 477, Cens01,11","Joseph ironstone miner in 01,11",
z,jun 1898,John Thomas,KNAGGS,Thomas / Mary Ann HENRY,South Shields (Jarrow),"BMD 10a 866, Cens01","dies dec 1901, Thomas fitter in 01",
z,17 May 1898,Maude,KNAGGS,William / Hannah BECKITT,Wharfedale (Ilkley),"BMD 9a 152, Preg, Cens01","bap (Ackworth, St Cuthbert) 25 Dec 1898, William painter also in 01",
z,jun 1898,Roy,KNAGGS,Thomas / Sarah Jane READMAN,Guisborough,"BMD 9d 547, Cens01,11","Thomas joiner in 01,11",
z,28 Mar 1898,James,KNAGGS,Alick / Lizzie WALL,"Sligo, IRL","IBMD 2 271, Reg, Cens01IRL,11IRL","Alick painter, Temple Street",
m,29 May 1898,Elizabeth Alice,KNAGGS,Henry SMITH,Bethnal Green (St Philip's),"BMD 1c 462, Preg, Cert","Henry 22 bach carman 48 Anston St (father John labourer), Elizabeth 19 spin 63 Virginia Rd (father William cabinet maker), banns",
m,14 May 1898,Margaret,KNAGGS,George MERRINGTON,Teesdale (Barnard Castle reg off),"BMD 10a 461, Press","Margaret of Langton, George of Headlam",
m,jun 1898,William,KNAGGS,Sarah Ann GRINSDALE,Driffield,"BMD 9d 621, Cens01,11","William bricklayer labourer in 01,11",
m,jun 1898,Mary Ellen,NAGGS,,Stockton,BMD 10a 170,,
m,jun 1898,Mary Jane,KNAGGS,,"Abbeyleix, IRL",IBMD 3 231,,
d,jun 1898,Albert,KNAGGS,,Hull,BMD 9d 161,age 0,
d,jun 1898,Rebecca,NAGGS,,Edmonton,BMD 3a 220,age 56,
z,sep 1898,Alice Elizabeth,KNAGGS, / Ada Elizabeth,Bridlington (Ulrome),"BMD 9d 377, Cens01,11",,
z,sep 1898,Amy Campbell,KNAGGS,James / Hannah CAMPBELL,Thirsk (Boltby),"BMD 9d 467, Cens01,11","James farmer in 01,11",
z,18 Jan 1898,Ernest,KNAGGS,John / Hannah Mary,Stockton (Port Clarence),"BMD 10a 55, Cens01","dies jan 1984, John iron worker in 01",
z,sep 1898,Florence,KNAGGS,,St Saviour,BMD 1d 82,dies jun 1899 Lambeth,
z,sep 1898,Gladys,KNAGGS,Robert / Mary Agnes WATSON,St Olave,"BMD 1d 286, Cens01, passenger list","Robert quarry manager in 01, Gladys enters New York July 1950",
z,23 Aug 1898,Kathleen,KNAGGS,Francis Henry / Martha Isabel PLAYNE,Huddersfield,"BMD 9a 348, Preg, Cens01","bap 28 Sep, dies Jun 1977, Francis surgeon 26 Ramsden Street",
z,sep 1898,Mary Eleanor,KNAGGS,Michael Stevenson / Annie REDFEARN,Darlington,"BMD 10a 18, Cens01,11","Michael driller in 01, iron driller in 11",
z,sep 1898,Sarah,KNAGGS,Thomas Alfred / Sarah BARRETT,"Hackney (St Mary of Eton, Hackney Wick)","BMD 1b 575, Preg, Cens01","bap 19 Jun, Thomas carman 90 Chapman Rd, also in 01",
z,9 Jul 1898,George,KNAGGS,James / Elizabeth CONNINGTON,"Sligo, IRL","IBMD 2 270, Reg, Cens01IRL,11IRL","James painter, Barrack Street",
m,16 Jul 1898,Albert,KNAGG,Alice EAST,Stockton (St Peter),"BMD 10a 114, Cens01,11","Albert father John Septimus, metal worker in 01, smelter in 11",
m,sep 1898,Ernest Richard,KNAGGS,Sarah Ann BLEWITT,Barrow in Furness (Reg Off),"BMD 8e 1548, Cens01,11","Ernest clerk in 01,11",
m,sep 1898,Seabright,KNAGGS,Leonard George CROUCH,Barrow in Furness (St George),BMD 8e 1501,,
m,sep 1898,William,KNAGGS,Annie Cowell HUNMAN,Durham,"BMD 10a 657, Cens01","William widow of Charlotte, colliery joiner in 01",
d,sep 1898,Fred Stephenson,KNAGGS,,Sunderland,BMD 10a 368,age 0,
d,17 Sep 1898,Gladys May,KNAGGS,George Henry / Annie PARKINSON,Whitby (Ruswarp),"BMD 9d 340, Press","age 16 months, George tailor",
d,20 Aug 1898,James,KNAGGS,,Chelsea (Workhouse Infirmary),"BMD 1a 274, Cert","age 64, of 7 Church Street",
d,sep 1898,Johnson,KNAGGS,,Hull,BMD 9d 176,age 30,
d,27 Aug 1898,Walter,KNAGGS,huaband of Elizabeth Ann,Whitby,"BMD 9d 338, Press, pers, Cens91, MI","age 60, landlord (Black Bull), born Feb 1838",
z,dec 1898,Florence,KNAGGS,William Henry / Charlotte BRAMLEY,York,"BMD 9d 45, Cens01,11","William bricklayers lab in 01,11",
z,dec 1898,Frank Thomas,KNAGGS,Ernest Richard / Sarah Ann BLEWITT,Birmingham,"BMD 6d 189, Cens01,11","Ernest clerk in 01,11",
z,27 Sep 1898,Henry,KNAGGS,John / Clara,Oldham,"BMD 8d 605, Cens01","dies sep 1976, John clogger in 01",
z,dec 1898,Mabel,KNAGGS,William Edwin / Betsy STANDY,Driffield,"BMD 9d 349, Cens01,11","William joiner & wheelwright in 01,11",
z,dec 1898,Olive,KNAGGS,Frederick / Hannah Mary MUDD,York,"BMD 9d 37, Cens01,11","Frederick iron worker in 01, gas stoker in 11",
z,13 Oct 1898,Philip Edward Laud�,KNAGGS,John Walter / Amelia Ann MORRIS,Brentford,"BMD 3a 119, Cens01,20US, WO363","John club sec in 01, Philip army in 17-18, Arizona in 20, osteopath in 63, dies sep 1974",
m,dec 1898,Eliza,KNAGGS,,Guisborough,BMD 9d 1081,,
m,25 Dec 1898,John,KNAGGS,Mary KNAGGS,"West Derby (Everton, Christ Church)","BMD 8b 646, Preg","John 44 wid clerk (father John warehouseman), Mary wid 38 (fath Michael KNAGGS shop walker), banns",
m,25 Dec 1898,Mary,KNAGGS,John KNAGGS,"West Derby (Everton, Christ Church)","BMD 8b 646, PReg",as above,
m,dec 1898,Matthias,KNAGGS,Mary LYNAM,Belper,"BMD 7b 1219, Cens01",Matthias joiner in 01,
m,26 Nov 1898,Walter George,KNAGGS,Clara LISTER,"Leeds (St Mathias, Burley)","BMD 9b 675, Cens01","Walter 34 bach engineer (iron dresser in 01) 76 Royal Park Rd (father John engineer), Clara 28 spin 11 Hall Grove, Leeds (father Edward joiner (deceased), banns",
d,dec 1898,Cyril,KNAGGS,,Hunslet,BMD 9b 180,age 0,
d,20 Dec 1898,Hannah,NAGGS,widow of Thomas,"Darlington, DUR","BMD 10a 16, Will x",age 64,
m,1898,Catherine,KNAGG,Donald SCHURING,"Dunoon, Argyll, SCT",SI,,
d,1898,Robert,KNAGG,,"Anderston, Lanark, SCT",SI,age 2,
d,3 Sep 1898,Isabella Caldwell,KNAGGS,John Sheddon / Agnes Ritchie ALLAN,"Cathcart, SCT","SI, IGI",age 0,
z,mar 1899,Albert,KNAGGS,William Waller / Emma Jane HEDGES,Sculcoates (Cottingham),"BMD 9d 212, Cens01,11","William hairdresser in 01,11",
z,mar 1899,Elsie May,KNAGGS,George Henry / Annie PARKINSON,Whitby,"BMD 9d 467, Cens01,11","George tailor in 01,11",
z,25 Jan 1899,Herbert Walter,KNAGGS,Walter George / Clara LISTER,Leeds,"BMD 9b 544, Preg, Cens01,11","bap 19 Feb (Leeds, All Hallows), dies dec 1970, Walter engineer, 11 Harold Place, iron dresser in 01",
z,mar 1899,Mary Elizabeth M,KNAGGS,,Bridlington (Flamborough),"BMD 9d 360, Cens01",,
z,6 Jan 1899,Dorothy,KNAGGS,,Chorlton,BMD 8c 843,dies sep 1976,
z,mar 1899,Ethel,KNAGGS,,Chorlton,BMD 8c 843,,
z,mar 1899,Henry,NAGGS,John / Ann GUNN,Chorlton (Gorton),"BMD 8c 757, Cens01",John blacksmiths striker in 01,
z,mar 1899,Thomas Watson,NAGGS,,Sunderland,BMD 10a 616,dies mar 1899,
m,4 Mar 1899,John Edward,KNAGGS,Sarah Ann SMITH,Halifax (Brighouse),"BMD 9a 535, Cert, Cens01,11","engine tender, father Edward plate layer, Sarah's father George furnace man",
m,12 Mar 1899,Mary Elizabeth,KNAGGS,Thomas Edward THOMSON,Whitby (Presbyterian),"BMD 9d 667, Press","Thomas plater Haggersgate, Mary d of late Walter, Church Street",
m,30 Mar 1899,Richard Rowntree,KNAGGS,Edith YOUNG,Guisborough (Brotton),"BMD 9d 674, VRI, Cens01,11","Richard iron miner etc in 01, boilermaker in 11",
d,mar 1899,Joseph,KNAGG,(husband of Margaret),Birkenhead,BMD 8a 382,age 53,
d,mar 1899,Elizabeth Ann,KNAGGS,,Weardale,BMD 10a 159,age 1,
d,23 Jan 1899,Fred,KNAGGS,husband of Ann Isabella,Sunderland,"BMD 10a 313, press",age 29,
d,mar 1899,Sarah,KNAGGS,,Middlesbrough,BMD 9d 351,age 66,
d,mar 1899,Thomas Watson,NAGGS,,Sunderland,BMD 10a 352,age 0,
z,jun 1899,William Westby,KNAGG,Albert / Alice EAST,Sunderland,"BMD 10a 85, Cens01,11","Albert metal worker in 01, smelter in 11",
z,jun 1899,Harry,KNAGGS,William / Sarah Ann GRINSDALE,Sculcoates,"BMD 9d 132, Cens01,11","William bricklayers lab in 01,11",
z,12 Apr 1899,Herbert,KNAGGS, / Emma,Scarborough (Harwood Dale),"BMD 9d 415, Preg, Cens01,11","bap 4 Jun, with gparents in 01,11 dies dec 1981, Emma farmer's daughter Keasbeck Hill",
z,1 May 1899,Laurence Popplewell,KNAGGS,Joseph / Annie POPPLEWELL,East Bierley (Pudsey),"BMD 9b 234, Preg, Cens01,11","bap 21 May, Joseph joiner 4 Hutton Terrace, also in 01,11",
z,jun 1899,Margerie Annie,KNAGGS,John Henry Foster / Annie Elizabeth (GREEN),Beverley (Leven),"BMD 9d 119, Cens01,11","John joiner & cattle dealer in 01, joiner & wheelwright in 11",
z,jun 1899,Robert,KNAGGS,William / Joanna YOUNG,Guisborough (Moorsholm),"BMD 9d 517, Cens01,11 Preg","bap 4 Jun, William ironstone miner in 01,11",
m,jun 1899,Edward,KNAGGS,?,Fareham,BMD 2b 1247,,
m,jun 1899,Emily,KNAGGS,,Bridlington,BMD 9d 623,,
m,jun 1899,James,KNAGGS,Elizabeth Hannah ELSTOB,Auckland,"BMD 10a 380, Cens01",James coal miner in 01,
d,jun 1899,Florence,KNAGGS,,Lambeth,BMD 1d 167,age 0,
d,23 Jun 1899,Hannah,KNAGGS,wife of Charles,Ripon,"BMD 9a 55, Press",age 33,
d,25 May 1899,Rebecca,KNAGGS,,Bridlington,"BMD 9d 219, Press","age 37, domestic servant",
z,sep 1899,Alfred,KNAGGS,James / Clara BROWN,Hackney,"BMD 1b 511, Cens01",James warehouseman in 01,
z,sep 1899,Arthur,KNAGGS,Thomas / Margaret Emily UNDERWOOD,Guisborough (Castleton),"BMD 9d 529, Cens01,11","Thomas blacksmith in 01,11",
z,sep 1899,George William,KNAGGS,John Robert / Mary Annie HARMAN,Skirlaugh (Withernwick),"BMD 9d 347, Cens01,11",John beastman in 01,
z,sep 1899,Harry Hunnam,KNAGGS,William / Annie Cowell HUNNAM,Durham (Sherburn),"BMD 10a 458, Cens01",William colliery joiner in 01,
z,13 Aug 1899,Joseph Asquith,KNAGGS,Joseph Fairlamb / Jane GARTHWAITE,Sunderland,"BMD 10a 772, Cens01,11","dies mar 1981, father railway porter in 01, carpenter in 11",
z,sep 1899,Louisa Mary,KNAGGS,Matthias / Mary LYNAM,Belper (Duffield),"BMD 7b 618, Cens01,11",Matthias joiner in 01,
z,1 Jun 1899,William Edward Denyer,KNAGGS,William / Edith (DENYER nee GALLOWAY),Hull,"BMD 9d 288, Cens01, Pers",William lighterman in 01,
z,30 Jun 1899,Doris Edna,NAGGS,Frederick / Agnes TAYLOR,Medway (Gillingham),"BMD 2a 695, Cens01, EllisIsland, Cens10,20,30US, SSDI","Frederick dockyard lab in 01, emigrates to US Aug 1907, Doris nurse in 20,30, dies 1989",
m,sep 1899,William Yates,KNAGG,Charlotte Ann MADDOCKS,"Chorlton (Longsight, St Clement)","BMD 8c 1463, Cens01,11",William railway porter in 01,
m,16 Sep 1899,Alice,KNAGGS,Abraham CLAYTON,Leeds (St Peter),"BMD 9b 921, Press","Abraham 27 bach cartman Worsted St (father Henry moulder), Alice 24 spin St Peter Square (father John tailor), banns",
m,15 Jul 1899,Edith Amelia,KNAGGS,Walter PASHLEY,Guisborough (Skelton),"BMD 9d 841, Preg","Walter ironstone miner of New Skelton, Edith of Skelton Green",
m,sep 1899,Louisa,KNAGGS,Mark COATSWORTH,Auckland,BMD 10a 370,,
m,sep 1899,Robert,KNAGGS,Susan Elizabeth FITZJOHN,Stockton,"BMD 10a 139, Cens11",Robert labourer in 11,
m,sep 1899,Sarah Edith H,KNAGGS,Thomas COCKBURN,Middlesbrough,BMD 9d 982,,
m,17 Sep 1899,Thomas George,KNAGGS,Elizabeth SPENCER,Newcastle on Tyne (St Cuthbert),"BMD 10b 142, Preg, Cens01,11","Thomas 32, bach, lab of Sandgate (father Thomas, lab), lamp light in 01, labourer in 11, Elizabeth 21 spin of Sandgate (father Moses, lab), banns",
d,sep 1899,Isabella,KNAGGS,,Durham,BMD 10a 275,age 74,
d,9 Aug 1899,Joseph,KNAGGS,widower of Susannah,Bramley (New Wortley),"BMD 9b 263, Will x, Preg, MI","bur 12 Aug, age 65, joiner (forgeman) 28 Kilburn Street",
d,19 Aug 1899,Robert,KNAGGS,widower of Mary METCALF,York (Middlesbrough),"BMD 9d 8, Will x, pers","age 70, exec William Thomas accountant",
z,24 Sep 1899,Ada Gladys,KNAGGS,William Henry / Eva FURBER,Bristol (Bedminster),"BMD 6a 23, Cert, Cens01",William bargeman,
z,dec 1899,Aiden James,KNAGGS,,Darlington,BMD 10a 4,dies mar 1900,
z,26 Sep 1899,Edwin,KNAGGS,Joseph Henry / Mary Hannah WELFORD,Gateshead (Heworth),"BMD 10a 898, Cens01,11","dies dec 1977, Joseph joiner in 01,11",
z,dec 1899,Eveline,KNAGGS,Richard / Annie (THURLOW),Driffield,"BMD 9d 347, Cens01",Richard railway carter in 01,
z,31 Oct 1899,Florence Ada,KNAGGS,Christopher Thomas / Jane Ann RAIN,Gateshead,"BMD 10a 986, Cens01,11 Pers","Christopher painter in 01,11",
z,12 Oct 1899,Henry,KNAGGS,John Edward / Sarah Ann SMITH,Huddersfield (Brighouse),"BMD 9a 370, Preg, Cens01,11","bap 5 Nov 1899, John quarry engine driver in 01,11",
z,dec 1899,Jane Isabella,KNAGGS,Harry / Jane BOLAM,Sunderland,"BMD 10a 682, Preg x, Cens01","bap 30 Nov, dies jun 1901, Harry cellarman in 01",
z,dec 1899,Olive,KNAGGS,John Robert / Ann YORKE,York,"BMD 9d 41, Cens01","dies May 1901, John printer in 01",
z,8 Nov 1899,Sarah Hilda,KNAGGS,William / Margaret Hodgson DIXON,Leigh (Atherton),"BMD 8c 337, Preg, Cens01","bap 7 Jan, William clerk, cotton clerk in 01",
z,7 Sep 1899,Tom,KNAGGS,Thomas / Sarah Jane READMAN,Guisborough,"BMD 9d 511, Cens01,11 Pers","Thomas joiner in 01,11 Tom dies Sep 1918",
z,dec 1899,Elizabeth,NAGGS,Ralph / Ann HENDERSON,"Sunderland (Ryhope, St Paul)","BMD 10a 656, Preg, Cens01,11","bap 15 Nov, of 20 Burdon Street, Ralph mine worker in 01, Ann widow in 11",
z,dec 1899,Frederick,NAGGS,,Holborn,BMD 1b 629,dies mar 1900,
z,dec 1899,Doreen St George,KNAGGS,George / Elizabeth Sherring COOPER,"Rathdown, IRL","IBMD 2 779, Cens01IRL,11IRL","later Doreen Ivy, dies Apr 1980, George landowner in 11",
m,dec 1899,Eleanor Galbraith,KNAGGS,,St Giles,BMD 1b 1164,,
m,dec 1899,Elizabeth,KNAGGS,,Guisborough,BMD 9d 1093,,
m,dec 1899,Frank,KNAGGS,Alice WATSON,Fulham,"BMD 1a 503, Pers",(Francis Thomas) migrated to Canada 1907,
m,dec 1899,George,KNAGGS,Ada MEGGINSON,Sculcoates (St Paul),"BMD 9d 399, Cens01,11",,
m,dec 1899,Rebecca Halder,KNAGGS,,Scarborough,BMD 9d 803,,
m,dec 1899,Sarah,KNAGGS,,Bridlington,BMD 9d 769,,
m,dec 1899,William,NAGGS,Mary Jane DICKINSON,Middlesbrough,"BMD 9d 1174, Cens01,11","William tobacco spinner in 01, greengrocer in 11",
d,14 Nov 1899,Richard,KNAGGS,Richard / Rachel SELLAR,"Waikumete, NZ",web,"b 28 Dec 1816, Kilham",
d,dec 1899,Ada,KNAGGS,,Stockton,"BMD 10a 54, bur x","age 37, buried (Durham rd) 23 Dec",
d,dec 1899,Kate,KNAGGS,,Bramley,"BMD 9b 244, Preg","bur 27 Nov, age 19, of Newcastle Place",
d,1 Oct 1899,Mary,KNAGGS,widow of Matthew,Bridlington,"BMD 9d 243, MI, Preg, Will x, Press","age 72, bur 5 Oct, of Bridlington Quay, exec Arthur livery stable keeper",
d,dec 1899,Sarah Agnes,KNAGGS,,Durham,BMD 10a 236,age 5,
d,dec 1899,Thomas Charles,KNAGGS,,Edmonton,BMD 3a 270,age 1,
d,dec 1899,Benjamin,KNAGGS,,"Mountmellick, IRL",IBMD 3 328,age 82,
z,1899,Janet McNaught,KNAGGS,John / Agnes,"Cathcart, SCT","SI, Cens01","John sailmaker in 01, Janet dies 1970",
m,9 Jun 1899,Harold Ernest Kay,KNAGGS,Marion NOTMAN,"Milton, Glasgow, SCT (St Peters, Braid St)","SBMD 187, Cert, Cens01","Harold bach 30 foundryman 73 Gairbraid Street (father Charles Henry, journeyman joiner, mother Catherine nee Cunningham deceased), Marion spin 28 stationery worker same address (father Robert cabinetmaker deceased, mother Marion nee Flemming deceased) Harold foundry gateman in 01",
z,23 Feb 1900,Jonathan George,KNAGG,William (Yates) / Charlotte Ann MADDOCKS,Chorlton (West Gorton),"BMD 8c 870, Preg","bap 7 Mar, dies jun 1900, William railway servant",
z,mar 1900,Joseph Marcus,KNAGG,? / ?Florence,Birkenhead,"BMD 8a 528, Cens01",Florence soap packer in 01,
z,25 Feb 1899,Alice,KNAGGS,Thomas / Sarah BARRATT,Hackney,"BMD 1b 589, Cens01, Alumni","dies sep 1915, Thomas carman in 01",
z,mar 1900,Charles Herbert,KNAGGS,Charles / Rose Ann TAYLOR,Hunslet,"BMD 9b 251, Preg, Cens01","bap (Hunslet, St Peter) 14 Feb, father perambulator fitter 14 Burton Row, lab in 01",
z,29 Mar 1900,George Thomas,KNAGGS,Richard Rowntree / Edith YOUNG,Guisborough (Brotton),"BMD 9d 512, Cens01,11","dies dec 1973, Richard iron miner etc in 01, boilermaker in 11",
z,mar 1900,John Cyril,KNAGGS,John Robert / Emily Annie ANDERSON,Driffield,"BMD 9d 366, Cens01,11","John brewers carter in 01, brewers drayman in 11",
z,mar 1900,Richard Thomas,KNAGGS,George Henry / Ada KENNEDY,Darlington,"BMD 10a 34, Cens01,11",George blacksmith in 11,
z,4 Feb 1900,Robert Rangham,KNAGGS,Thomas / Sarah Annie RANGHAM,Newcastle on Tyne,"BMD 10b 202, Cens01,11","dies jun 1974, Thomas Joiner in 01,11,29",
z,13 Dec 1899,Walter Reginald,KNAGGS,Edmund / Helen Gertrude ROWLAND,Hull,"BMD 9d 310, Cert, Cens01,11 WO363","Edmund Corporation labourer of 1 Dharwar Walk, Division Road, Walter joiner in 1917",
z,mar 1900,William,KNAGGS,Thomas / Mary Ann HENRY,South Shields (Jarrow),"BMD 10a 931, Cens01,11 EllisIsland","Thomas fitter in 01,11 emigrated to US 1923",
z,1 Feb 1900,Alexander,KNAGGS,Alexander / Lizzie WALL,"Sligo, IRL","IBMD 2 284, Reg, Cens01IRL,11IRL, Cens30US","father (signed Alick) painter, Temple Street, son painter (US) in 30",
z,1 Feb 1900,Oliver,KNAGGS,Alexander / Lizzie WALL,"Sligo, IRL","IBMD 2 284, Reg, Cens01IRL,11IRL, Post","postman in 1916-22, emigrated to US 1927, died New York Nov 1964",
m,mar 1900,Jane Ann,KNAGGS,,Driffield,BMD 9d 474,,
m,mar 1900,John Parker,KNAGGS,Sarah HALDER,Scarborough,"BMD 9d 505, Cens01,11 Dir","farmer and innkeeper in 01,09,11",
m,1 Jan 1900,Mary Amelia,KNAGGS,Andrew WILSON,Whitby,"BMD 9d 671, Press","Andrew seaman, Mary d of Joseph, butcher",
m,4 Mar 1900,Susan,KNAGGS,William Thomas SMITH,"Edmonton (St Ann's, Tottenham)","BMD 3a 445, Preg","Susan 22, spin, 54 Seaford Rd (father Thomas, labourer), William 23, bach, labourer, same address (father David, labourer), banns",
m,3 Mar 1900,Tom,KNAGGS,Margaret Jane CONNOR,Leeds (St Peter),"BMD 9b 510, Preg, Cens01","Tom 30 bach publican (licensed victualer in 01) Stocks Hill, Holbeck (father Robert farmer), Margaret 30 spin (father John lab), banns",
d,mar 1900,Aiden James,KNAGGS,,Auckland,BMD 10a 172,age 0,
d,mar 1900,Catherine,KNAGGS,wife of Charles Henry,Prestwich,BMD 8d 413,age 58,
d,28 Jan 1900,John,KNAGGS,widower of Elizabeth,Whitby,"BMD 9d 390, Press, MI","age 74, master mariner",
d,mar 1900,Frederick,NAGGS,,Holborn,BMD 1b 540,age 0,
d,mar 1900,Mary Anne,KNAGGS,,"Cork, IRL",IBMD 5 80,age 77,
z,7 Apr 1900,Arthur,KNAGGS,Edward / Caroline Elizabeth TEMPLE,Darlington,"BMD 10a 21, Cens01, Pers","dies jun 1908, Edward iron moulder in 01",
z,11 Jun 1900,Bonny James,KNAGGS,Francis Thomas / Alice WATSON,Fulham,"BMD 1a 353, Cert","dies Jun 1900, Frank general labourer, 73 Garvan Road",
z,jun 1900,Ellen,KNAGGS,(Edwin / Mary Jane TOMLINSON),Sculcoates,"BMD 9d 125, Cens11",Edwin dock labourer in 11,
z,30 Apr 1900,Emily,KNAGGS,James Robert / Emily WAITE,Pontefract (Cridling Stubbs),"BMD 9c 109, Preg, Cens01","bap (Womersley) 9 Sep, Robert shepherd, also in 01",
z,16 Mar 1900,Emma,KNAGGS,William / Hannah BECKITT,Wharfedale (Ilkley),"BMD 9a 154, Preg, Cens01","bap 26 Aug, William painter Hawksworth Street, also in 01",
z,jun 1900,Phyllis Mary,KNAGGS,John / Lottie Mabel SUMMERHAYES,Hendon,"BMD 3a 228, Cens01",John photographer in 01,
z,jun 1900,Tom,NAGGS,,Houghton,BMD 10a 512,dies jun 1900,
z,27 Apr 1900,John William,KNAGGS,James / Elizabeth CONNINGTON,"Sligo, IRL","IBMD 2 286, Reg, Cens01IRL,11IRL",James painter of Barrack Street,
m,jun 1900,Lilly,KNAGG,William George ASPINWALL,"Chorlton (on Medlock, St Paul)",BMD 8c 1276,,
m,jun 1900,Margaret,KNAGG,William Henry SLATER,"Salford (Pendleton, St Thomas)",BMD 8d 84,,
m,jun 1900,Robert,KNAGG,Elizabeth Bridget McDONALD,Blackburn (Reg Off),"BMD 8e 904, Cens01",Robert draper in 01,
m,jun 1900,Clara Jane S,KNAGGS,Robert Seaton COLBRIDGE,Sculcoates (Reg Off),BMD 9d 375,,
m,jun 1900,Eleanor,KNAGGS,William DENNISON,Durham,BMD 10a 704,,
m,2 Jun 1900,Ethel Emily,KNAGGS,George Montague HARE,Edmonton (Wincmore Hill Congregational),"BMD 3a 785, Press",,
m,jun 1900,George William,KNAGGS,Margaret AINSLEY,Hartlepool,"BMD 10a 233, Cens01,11","George pilot in 01,11",
m,jun 1900,Hannah,KNAGGS,John HODGSON,Middlesbrough,BMD 9d 1070,,
m,21 Apr 1900,John William,KNAGGS,Emily DUKE,Bridlington (Prim Method),"BMD 9d 643, Cens01,11 Pers","John fisherman in 01,11",
m,jun 1900,Sarah,KNAGGS,James H HILL,Auckland,BMD 10a 427,,
