,American &,Canadian,KNAGGS,database - with data from ,many sources,,,
z,6 Aug 1920,William,NAGG,,,SSDI,dies 1987,
z,14 Aug 1920,Marjorie,KNAGGS,Clayton J / Margaret I,Michigan,"SSDI, Cens30",dies 1992,
z,7 Sep 1920,Dorothy,(KNAGGS),,,SSDI,dies 1988,
z,26 Dec 1920,John H,KNAG,John / Mildred,New York,"SSDI, Cens30","US Army 1941-45, dies 1984, father milk man in 30",
z,31 Dec 1920,Margaret C,KNAGGS,James / Margaret ZEK,"Cleveland, Cuyahoga, Ohio","BMD, Cens30",marries SLATES dies 13 Mar 1996 Ohio,
z,1921,Darwin Hawker,KNAGGS,Wesley William / Edna HAWKER,"Monroe Co, Michigan","Web, cens30","marries (1) ? FORIENE, (2) Esther WOOSTER, dies 1967, Wesley auto mechanic in 30",
z,abt 1921,Dorothy A,KNAGG,Edward Theodore / Ethel L,Illinois,Cens30,Edward farmer in 30,
z,abt 1921,Mary D,KNAGGS,Joseph Alexander / Anna May CALLAHAN,Ohio,Cens30,Joseph machinist in 30,
z,abt 1921,Thomas,KNAGGS,Raymond / Vera L,New York,Cens30,Raymond wireman in 30,
z,1921,Vivian,KNAGGS,John Peter / Stella Marie COUSINO,US,Web,,
d,6 Jan 1921,Sadie Elizabeth,KNAGGS,wife of J.N.,"Mount Vernon, Skagit, Washington",BMD,"age 42 years 1 month 13 days, father James HOOVER",
m,12 Jan 1921,Florence M,KNAGGS,Clyde C HODGE,"Coeur d'Alene, Kootenai, Idaho",BMD,,
z,17 Jan 1921,Ruth,(KNAGGS),,,SSDI,dies 1980,
z,3 Mar 1921,Jim John,KNAG,,"Blair, Washington, Nebraska","SSDI, IGI",dies 1996,
z,5 Apr 1921,Philip Howard,KNAGGS,,"Berkeley, West Virginia","BMD x, SSDI",dies 1979,
z,9 Apr 1921,Joseph J,KNAGGS,Joe / Ruth N,Ohio,"SSDI, Cens30","dies 1970, Joe steel inspector in 30",
z,22 Jun 1921,Harry,KNAGGS,Harry / Beatrice Ellen SKELTON,England,"BMD, SSDI","see British file, dies 1961",
z,24 Jun 1921,Ernest Lyle,KNAG,(Henry / Lydia MOORE),,SSDI,dies 1979,
m,30 Jun 1921,Lillian Randall,KNAGGS,James B ROGERS,"Spokane, Washington",BMD,"James 65 widower, Lillian 50 Widow, father George RANDALL",
z,19 Jul 1921,Junior,KNAGGS,,,SSDI,dies 1967,
m,22 Aug 1921,Lyda Marie,KNAGGS,Angus M PARENT,"Detroit, Wayne, Michigan",BMD,"Lyda 27 born Ohio parents Frank & Agnes SULLIVAN, Angus 39 telephonist parents Alex & Georgina HOUSE",
d,31 Aug 1921,William,KNAGGE,husband of Sarah,"Toronto, York, Ontario",BMD,"age 73, born England",
z,6 Oct 1921,Irmgard,(KNAGGS),,,SSDI,dies 1991,
m,27 Aug 1921,Jack H,KNAGGS,Eva A GIBBONS,"Coeur d'Alene, Kootenai, Idaho",BMD,Eva of Washington state,
m,29 Oct 1921,Opal Marie,KNAGGS,Edwin JOHNSON,"Traverse City, Grand Traverse, Michigan,",BMD,"Opal 20 spin born Traverse City parents Willis B KNAGGS & Carrie HOLBROOK, Edwin 20 bach electrician born Traverse City parents Peter JOHNSON & Carrie LINDERMAN",
z,1 Nov 1921,Bertha C,KNAGGS,Arvin Anthony / Luretha E FISHER,Ohio,"Web, cens30",dies 1955,
m,28 Dec 1921,Ludy,KNAGGS,Lucy Hazel LAPOINTE,Michigan,"Web, Cens30","farmer in 30, dies 1957",
z,abt 1922,Bernadina,KNAG,? / Anna T,New York,Cens30,,
z,abt 1922,Helen,KNAGA,Ziegmont / Caroline,Indiana,Cens30,Ziegmont steel worker in 30,
z,abt 1922,Henry,KNAGA,Andrew / Rozalia NOGA,Illinois,Cens30,Andrew no occ in 30,
z,abt 1922,James G,KNAGGS,Fred / Clarissa,South Dakota,Cens30,Fred farmer in 30,
z,abt 1922,Leo A,KNAGGS,Raymond C / Edna M,Ohio,Cens30,"Raymond labourer in 30, Leo dies 2011",
z,abt 1922,Leona,KNAGGS,Leo J / Florence,Michigan,Cens30,Leo switchman in 30,
z,abt 1922,Lilias,KNAGGS,James M / Jessie,Massachusetts,Cens31,"parents Scots, James stone cutter in 30",
z,abt 1922,Mabel,KNAGGS,George / Minnie,Illinois,Cens30,George coal miner in 30,
z,abt 1922,Samuel jnr,KNAGGS,Samuel Clarence / Lillian M,Ohio,Cens30,father manager in 30,
z,29 Jan 1922,Elsie,(KNAGO),,,SSDI,dies 1998,
z,10 Mar 1922,Phyllis,(KNAGGS),,,SSDI,dies 1993,
m,19 Apr 1922,Maude E,KNAGGS,Arthur N DIAMOND,"Detroit, Wayne, Michigan",BMD,"Maude 35 spin parents Frank & Eva JACKSON, Arthur 36 bach merchant born Greece parents Nicholas & helen KARAS",
z,15 May 1922,Raphael Leo,KNAGGS,Ludy / Lucy Hazel LAPOINTE,"Ottawa Lake, Michigan","Web, SSDI, Cens30",marries Lois OBERSKI,
z,28 May 1922,Maude,(NAGG),,,SSDI,dies 2000,
z,9 Jun 1922,Clayton C,KNAGO,,,SSDI,dies 2003,
m,21 Jun 1922,Bernice M,KNAGGS,Sidney W ATKINSON,"Cook Co, Illinois",BMD x,,
z,19 Jul 1922,Margaret M,(KNAG),,,SSDI,"dies 1990, US Navy 1943-45",
z,20 Jul 1922,Anna,(NAGG),,,SSDI,dies 1984,
m,21 Jul 1922,Edith Victoria,KNAGGS,Frederick James McSARDY,"Essex, Ontario",BMD x,"Edith 25, spin, domestic, parents William & Annie M SMITH, Frederick 24, bach, commercial traveller, parents James A & Annie BELL",
m,22 Jul 1922,Percy,KNAGGS,Thada Inez WILSON,"Garfield, Oklahoma",BMD x,"Percy 18 born Ohio, Thada 17 born Ohio",
z,28 Jul 1922,Edward Andrew,KNAGGS,Andrew C / Leah Margaret McCORMICK,"Oak Park, Cook, Illinois","BMD x, Cens30","Andrew 42, mech engineer in 30, Leah 36",
z,13 Aug 1922,Madge Woods,(KNAGGS),,"Hamilton, Ontarip",passenger list,"at Detroit in 1945,51, dies Mar 1999",
d,1 Sep 1922,Amanda,KNAGGS,single,"Brampton, Peel, Ontario",BMD,"age 58, parents George & Annie O'NEILL",
z,8 Sep 1922,Jack C,KNAGGS,Samuel Clarence / Lillian M,Ohio,"SSDI, Cens30",dies 1985,
z,11 Sep 1922,Howard Robert,KNAGGS,Benjamin Franklin / Ann Bessie NEWLON,West Virginia,"Web, SSDI, Cens30",dies 1994,
m,11 Oct 1922,Robert William,KNAGGS,Isabel Georgina HALL,"Toronto, York, Ontario",BMD x,"Robert 28, bach, druggist, born Ireland (Feb 1895), parents James & Elizabeth BURROUGH, Isabel 28, spin, milliner, born Ireland, parents William J & Sarah Margaret Compston, both Presbyterian",
d,2 Nov 1922,Steve,NAGG,,"Jefferson, Ohio",BMD,,
m,18 Nov 1922,Delia,KNAGGS,William H ROTTMAN,"Saginaw, Saginaw, Michigan",BMD,"Delia 22 spin stenographer born Huron parents John & Emma BROWN, William 29 bach carpenter born Saginaw parents Fred E & Lily E WALIN",
d,5 Dec 1922,Ann,KNAGGS,single,"Woodstock, Oxford, Ontario",BMD,"born 21 Jul 1831 Wentworth, parents John & Ann COOK",
m,28 Dec 1922,Ludy,KNAGGS,Lucy La POINTE,"Temperance, Monroe, Michigan",BMD,"Ludy 28 bach farming parents Maxine & Amelia SULIER, Lucy 22 spin parents John & Anna COUSINO",
d,1922,Harriet Eliza,KNAGGS,widow of Robert,"Trinidad, WI",MI,age 90,
m,abt 1922,Howard G,KNAGGS,Zella V ?,,Cens30,Howard lumber worker in 30,
z,abt 1923,Alma E,KNAGGS,Ben F / Bertha B,Missouri,Cens30,Ben plasterer in 30,
z,abt 1923,Jack,KNAGGS,Jack Harvey / Eva,Idaho,Cens30,father lumber salesman in 30,
z,abt 1923,Marilyn,KNAG,John / Mildred,New York,Cens30,John milk man in 30,
z,abt 1923,Nancy,KNAGGS,John E / Jessie E,Arizona,Cens30,John prospector in 30,
d,17 Jan 1923,Sherman,KNAGGS,Ernest N / Lucile A BRADSHAW,"Peoria, Illinois",BMD,"stillborn, Ernest born Peoria, Lucile born Athens, Ill",
z,29 Jan 1923,Jack C,KNAGGS,,US,SSDI,dies 2005,
z,14 Feb 1923,Robert E,KNAGGS,George / Lavina Grant,New York,"SSDI, Cens30","dies 1981, george farmer in 30",
d,19 Feb 1923,Robert,KNAGGS,? husband of Helen E,"Faulk, South Dakota",BMD x,,
z,14 Mar 1923,George Bradford,KNAGGS,Earl Newton / Alice Emily BRADFORD,"Ypsilanti, Washtenaw, Michigan","Press x, Cens30, SSDI","dies 2001, Earl farmer in 30",
z,30 Mar 1923,Beulah Marie,KNAGGS,George Carlin / Pearl SMITH,Ohio,"Web, cens30","(Bobby), marries Alfred KOEPP",
z,3 May 1923,Simon,KNAGGS,Simon John / Anna A,Wisconsin,"SSDI, Cens30",dies 1996,
z,9 May 1923,Donald,KNAGGS,Harry / Jessie M,New Jersey,"SSDI, Cens30","dies 1987, Harry meter tester in 30",
z,(9 May 1923),Charles,KNAGGS,Harry / Jessie M,New Jersey,Cens30,Harry meter tester in 30,
m,26 May 1923,Gertrude Ford,KNAGGS,August ZECH,"Monroe, Monroe, Michigan",BMD,"Gertrude 29 ?pistament owner born Pennsylvania parents William FORD & Elizabeth HUNTLY, August 27 cigar maker born Ohio parents Carl & Julia DUMIBRUSHKI",
z,27 May 1923,Mary M,KNAGGS,Ludy / Lucy Hazel LAPOINTE,Michigan,"Web, cens30",marries Howard SCHEUER,
d,7 Jun 1923,Israel H,KNAGA,,"Richland, Ohio",BMD,,
m,16 Jun 1923,Dorcas,KNAGGS,Don YOUNG,"Howell, Livingston, Michigan",BMD,"Dorcas 22 spin telephone operator born Scofield parents Freedom W & Belle CROSBIE, Don 21 bach manager Western Union born Ypsilanti parents James & Elsie TANNER",
z,22 Jul 1923,Dorothy,(KNAGGS),,,SSDI,born 1994,
z,24 Jul 1923,Charlotte,(KNAG),,,SSDI,dies 1998,
m,1 Aug 1923,Grace Gertrude,KNAGGS,Charles Edward BRADNER,"Coeur d'Alene, Kootenai, Idaho",BMD,,
m,5 Sep 1923,Goldie E,KNAGGS,Chester M TYRRELL,"Marion, Schoolcraft, Michigan",BMD,"Goldie 20 spin father Hezekiah, Chester 25 bach railroad clerk parents Charles H & Nelli May HARE",
d,23 Nov 1923,Jennie Cora,KNAGGS,wife of Albert Worlington,"Toledo, Lucas, Ohio","BMD, Cens20","born 1863, Cora B in 20, age 60 years 10 months 3 days, bur 26 Nov Portage",
z,2 Dec 1923,Margaret,(KNAG),,,SSDI,dies 1998,
m,6 Dec 1923,Goldie,NAGGE,Rowland WOLFE,"Detroit, Wayne, Michigan",BMD,"Goldie 21 born Ohio saleslady parents Joseph & Mary STERMAN, Rowland 21 born Ohio salesman parents Philip & Emma BODI",
d,21 Feb 1924,Barney,KNAGGE,,"Walla Walla, Walla Walla, Washington",BMD,"age 75 years 5 months 23 days, parents Henry KNAGG & HOLIED",
z,2 Apr 1924,Margaret Ann,KNAGGS,? / ? SMUCK,"St Thomas, Elgin, Ontario","BMD, passenger list","marries CURTIS, dies 4 Feb 1995 Los Angeles",
z,abt 1924,Betty J,KNAGGS,Fred / Clarissa,South Dakota,Cens30,Fred farmer in 30,
z,abt 1924,Betty J,KNAGGS,Francis M / Laura M MAINE,Ohio,Cens30,Francis machine op in 30,
z,abt 1924,Genevieve,KNAGGS,Raymond C / Edna M,Ohio,Cens30,Raymond labourer in 30,
z,abt 1924,Helen L,KNAGGS,Howard G / Zella V,Washington (state),Cens30,Howard lumber worker in 30,
z,abt 1924,James,KNAGGS,James / Margaret ZEK,"Cleveland, Cuyahoga, Ohio",Cens30,father truck driver in 30,
z,abt 1924,Joyce K,KNAGGS,Wesley William / Edna HAWKER,Michigan,Cens30,Wesley auto mechanic in 30,
z,abt 1924,Julia A,KNAGGS,Joseph Alexander / Anna May CALLAHAN,Ohio,Cens30,Joseph machinist in 30,
z,abr 1924,Robert L,KNAGGS,Clayton J / Margaret I,Michigan,Cens30,Clayton electrician in 30,
d,17 Apr 1924,Benjamin Lyle,KNAGGS,,"Peoria, Illinois",BMD,born 1916,
d,30 Apr 1924,Helen E,KNAGGS,? Widow of Robert,"Faulk, South Dakota",BMD x,,
z,May 1924,Edward,KNAGGS,John Peter / Stella Marie COUSINO,"Erie, Michigan",Web,dies 1924,
m,2 Jun 1924,Pansy,KNAGGS,Raymond F LUTZ,"Wayne, Wayne, Michigan",BMD,"Pansy 21 spin stenographer parents John & Emma BROWN, Raymond 21 bach clerk parents John & Emma BEIER, by licence",
m,10 May 1924,Jessie,KNAGGS,Chester BEAL,"Britton, Lenawee, Michigan",BMD,"Jessie 18 spin telephone operator born Grape parents Freedom & Isabell CROSBIE, Chester 23 bach factory worker born Weston, Ohio parents Alonzo & Gertrude BORTEL",
d,10 May 1924,Sarah,KNAGGS,single,"Walkeryon, Bruce, Ontario",BMD,"age 58, parents William & Jane ARMSTRONG",
z,26 May 1924,Thelma,(KNAGGS),? CRAWSHAW / ? KNAGGS,other country,SSDI,dies 1989,
m,20 Jun 1924,Emil H,KNAG,Ellen BECKEL (BICHEL),"Council Bluffs, Pottawattamie, Iowa",BMD,"Emil 22 born Florence,NE parents Chris Hans Knag / Dora Kruse, Ellen 23 born Mineola, IA parents William August Bichel / Anna Hay",
z,25 Jun 1924,Mona M,(KNAGGS),,,SSDI,dies 2002,
z,2 Jul 1924,Margaret,(KNAGGS),,,SSDI,dies 2004,
m,14 Jul 1924,Roland C,KNAGGS,Lucille FLUSKEY,"Detroit, Wayne, Michigan",BMD,"Roland 28 bach clerk father Christian & Cordelia LEMRY, Lucille 22 parents Dell TOMPKINS & Emma EMPY, catholic",
m,16 Jul 1924,Willis B,KNAGGS,Mary Day GODDARD,"Traverse City, Grand Traverse, Michigan,",BMD,"Willis 61 born Monroe railroading parents Robert & Harriet COLE, Mary 62 born Kalamazoo parents Attey DAY & Margaret, both once married",
z,30 Jul 1924,Dolores M,KNAGGS,Arvin Anthony / Luretha E FISHER,Ohio,"Web, Cens30",marries ? BAKER,
d,30 Jul 1924,Edward,KNAGGS,,"Erie, Michigan",Web,born 1924,
z,6 Aug 1924,June,(KNAGGS),,,SSDI,dies 2003,
z,16 Aug 1924,Leon Boyd,KNAG,Jess P / May ELLIOT,"Gordon, Sheridan, Nebraska","SSDI, IGI",dies 1963,
z,24 Aug 1924,Peggy E,KNAGGS,Francis M / Laura M MAINE,"Springfield, Clark, Ohio","Cens30, BMD x (death)","Francis machine op in 30, Peggy marries ? BECHTEL, dies 24 Aug 1924 Springfield",
z,30 Sep 1924,Thomas Orville,KNAGGS,Thomas / Florence,Michigan,"SSDI, Cens30","dies 1995, father farmer in 30",
z,6 Oct 1924,Anna A,KNAGGS,Ludy / Lucy Hazel LAPOINTE,Michigan,"Web, Cens30",Ludy farmer in 30,
z,16 Oct 1924,Edward Raymond,KNAGGS,Edward Theodore / Ethel L,Illinois,"SSDI, Cens30","dies 1995, father farmer in 30",
m,15 Nov 1924,Martha Helen,KNAGGS,James W MUNROE,"King, Washington",BMD,,
d,31 Dec 1924,Sir Samuel William,KNAGGS,husband of Violet Grey,"Barbados, W.I.",Press,Violet dies 1937 England,
z,abt 1925,Mary Jean,KNAGGS,James G / Helen,Ohio,Cens30,James auto manager in 30,
z,abt 1925,Ruth M,KNAGGS,George / Lavina Grant,New York,Cens30,"George farmer in 30, Ruth marries Radzewicz",
z,abt 1925,Wilma,KNAGGS,Burt C / Vena,Michigan,Cens30,Burt farmer in 30,
z,abt Feb 1925,Robert Kerrington,KNAGGS,,"London, Ontario, Canada",passenger list,,
d,23 Feb 1925,Margaret Ellen,KNAGGS,wife of Nathan Crosbie,"Toledo, Lucas, Ohio",BMD,"born 23 Sep 1868 Scofield, Michigan, bur 26 Feb, parents David KIELY & Elizabeth RABBIT",
m,28 Feb 1925,Pearl H D,KNAGGS,Claude AUSMUS,"Monroe, Monroe, Michigan",BMD,"Pearl 16 spin parents Gabriel & Pearl, Claude 24 bach labourer born Tennessee parents Fate & Rosa POSTEN",
m,21 Mar 1925,Jean,KNAGGS,David COWAN,"Toronto, York, Ontario",Pers,Jean daur of Frank Thomas KNAGGS born England,
d,23 Apr 1925,George Theodore,KNAGGS,single,"Cleveland, Cuyahoga, Ohio",BMD,"single, machinist, born 2 Feb 1895 Canada, bur 24 Apr Detroit, parents William KNAGGS & Annie SMITH",
z,25 May 1925,Paul Andrew,KNAGGS,Ludy / Lucy Hazel LAPOINTE,Michigan,"Web, Cens30",marries Beulah SCHEUER,
d,27 Jun 1925,Ellen M,KNAGGS,,"Spokane, Washington",BMD,"age 70 years 11 months 7 days, parents Simon KNAGGS & Catherine HAUSER",
d,14 Jul 1925,Laura Hart,KNAGGS,wife of Robert Clark,"Evanston, Cook, Illinois","BMD, press","born 20 Jun 1847 St Louis, Missouri parents Heverett B STOW & Amanda B HUME",
z,21 Jul 1925,Adele Laverne,KNAGGS,,Indiana,BMD,"marries HARDEN, dies 28 Nov 1990 Crestline, Crawford, Ohio",
z,24 Jul 1925,Dorothy A,(KNAGGS),,,SSDI,dies 2001,
z,28 Jul 1925,Hattie Emma Marie,KNAGGS,Ernest W / Lucille BRADSHAW,"Peoria, Illinois",BMD (death),"dies 1925, Ernesr born Peoria, Lucille born Athens, Ill",
m,abt 1925,Barbara,KNAGGS,Harry BUSHE,"Trinidad, WI",Web,,
m,abt 1925,Frederick Taylor,NAGGS,Alice ?,US,Cens30,Fred labourer in 30,
m,1925,Leslie Arthur,KNAGGS,Mary Edna De GANNES,"Trinidad, WI",Web,dies 1962,
m,1925,Roselynn A,KNAGGS,Clyde Ray WELCH,"Randolph, West Virginia",BMD x,,
d,12 Aug 1925,Hattie Emma Marie,KNAGGS,,"Kickapoo, Peoria, Illinois",BMD,age 15 days,
m,22 Aug 1925,Thelma M,KNAGGS,Witbam BUTLER,"Detroit, Wayne, Michigan",BMD,"Thelma 19 spin stenographer parents Oscar J & Hazel SHEPHERD, Witbam 24 bach electrician parents Manual & Charlotte WITBAM",
d,7 Sep 1925,Wesley J,KNAGGS,husband of Belle M,"Pinellas, Florida","BMD x, army records",private,
z,6 Oct 1925,John Anthony,KNAGGS,,(DC),SSDI,dies 2008,
d,9 Oct 1925,James,KNAGGS,,"Meaford, Grey, Ontario",Web,"born 1830, musician / farmer, informant son Thomas E of Bridgeburg, Ontario",
m,12 Oct 1925,Roy L,KNAGGS,Agnes Victoria ECKERSON,"Burlington, Des Moines, Iowa","BMD, Cens30","Roy 24 (coal worker in 30) born Persia ILL parents Henry Knaggs / Lydia Moore, Agnes 23 born Burlington ILL parents Clam Eckerson / Sophie Nelson",
z,14 Oct 1925,Billy Noble,KNAGGS,,Oklahoma,"SSDI, BMD",dies 1991,
m,17 Oct 1925,Grace,KNAGGS,Willard SUTTON,"Monroe, Monroe, Michigan",BMD,"Grace 20 spin parents Gabriel & Margaret LAUREL, Willard 22 bach ropemaker born Tennessee parents Harrison & Sallie FRAZER",
d,1925,James,KNAGGS,,"Grey, Ontario",BMD x,,
z,abt 1926,Betty,KNAGGS,Alexander / Emily PRATT,New York,Cens30,Alexander painter in 30,
z,abt 1926,Helen,KNAGGS,Harvey / Julia,Michigan,Cens30,Harvey fruit merchant in 30,
z,abt 1926,Johnnie,KNAGGS,Simon John / Anna A,Wisconsin,Cens30,Simon mining laborer in 30,
z,abt 1926,Margaret,KNAGGS,Joseph Alexander / Anna May CALLAHAN,Ohio,Cens30,Joseph machinist in 30,
z,1926,Charles D,KNAGGS,Charles W / Nellie,Arizona,Cens30,father operator in 30,
z,30 Jan 1926,Mary E,(KNAGGS),,,SSDI,dies 2003,
d,9 Feb 1926,Grace,KNAGGE,,US,IGI,born 1914,
z,14 Feb 1926,Dale Lloyd,KNAGGS,Lloyd Willis / Caroline HANEY,"Mahonning, Ohio","SSDI, BMD (marriage)",dies 2003,
z,16 Feb 1926,Patricia W,NAGGS,,US,Divorce x,,
z,17 Feb 1926,Linus J,KNAGGS,,Ohio,SSDI,dies 2008,
d,3 Mar 1926,Fanny,NAGG,,"Hamilton, Ohio",BMD,,
z,13 Mar 1926,Daniel,KNAGGS,Clarence / Violet,Michigan,"SSDI, Cens30","dies 1981, Clarence clerk in 30",
d,28 Mar 1926,Calvert,KNAGGS,husband / widower of Isabell,"Woodstock, Oxford, Ontario",BMD,"age 89, parents John & Anne COOK",
m,1926,George,KNAGGS,Martha Mae CARPENTER,"Peoria, Illinois",MI,nee PEPLOW,
m,1926,Lawford Harry,KNAGGS,Chloe DARWENT,"Trinidad, WI",Web,dies 1959,
d,6 Apr 1926,George,KNAGGS,,"Tacoma, Pierce, Washington",BMD,age 85 years 7 months 19 days,
m,1 May 1926,Herman Antoine,KNAGGS,Johanna LUIJPEN,Michigan,"Web, Cens30","stitcher in 30, dies 1989",
z,30 Jun 1926,Arthur A sr,KNAGGS,,,SSDI,dies 2000,
z,9 Jul 1926,Eva,(NAGG),,,SSDI,dies 1988,
m,13 Jul 1926,Pearl Irene,KNAGGS,Oscar A FAVIER,"Wellston, St Louis, Missouri",BMD x,"Pearl 21, Oscar 28",
z,22 Jul 1926,Robert O,KNAGGS,Ludy / Lucy Hazel LAPOINTE,Michigan,"Web, Cens30","marries Geraldine GREENE, dies 2013",
z,18 Aug 1926,Margaret Mary,KNAGGS,Leslie Arthur / Margaret Mary De GANNES,"Trinidad, WI",Web,"marries 1946, dies 1949",
z,21 Aug 1926,Margaret J,KNAGGS,? / ? TRIPP,Ohio,BMD x (death),"marries ? AUXTER, dies 7 Sep 2006 Ottawa, Ohio",
z,13 Sep 1926,J,(KNAGGS),,,SSDI,dies 1988,
d,15 Sep 1926,Dorothy,KNAGGS,Maxim / Amelia SULIER,"Toledo, Lucas, Ohio",BMD,"born 7 Jun 1899, housewife",
m,9 Oct 1926,Edward,KNAGGS,Constance PETERSON,"Alton, Illinois",Press,Edward son of Ethel of Litchfield,
d,8 Nov 1926,Thomas,KNAGGS,,"West Oxford, Oxford, Ontario",BMD,"age 86 years 7 months 3 days, father John",
d,14 Nov 1926,Alice Jane G,KNAGGS,,"Coeur D'Alene, Kootenai, Idaho",BMD x,"born 23 Feb 1860, Englabd,""s/s John H""",
d,1926,John,KNAGGS,,"Auburn, King, Washington",MI,born 1861,
z,abt 1927,Albert Arnold,KNAGGS,George / Lavina Grant,New York,Cens30,George farmer in 30,
z,22 Oct 1926,Donald L,KNAGGS,Samuel Clarence / Lillian M,Ohio,"Cens30, BMD (death)","Samuel manager in 30, Donald dies 2007",
z,abt 1927,Grace E,KNAGGS,Clarence Hamilton / Margaret W,Washington (state),Cens30,Clarence clerk in 30,
z,abt 1927,Herta E,KNAGGS,Ben F / Bertha B,Missouri,Cens30,Ben plasterer in 30,
z,abt 1927,Marie,KNAGGS,Harvey / Julia,Florida,Cens30,Harvey fruit merchant in 30,
z,abt 1927,Marie,KNAGGS,James / Margaret ZEK,"Cleveland, Cuyahoga, Ohio",Cens30,James truck driver in 30,
z,abt 1927,Paul,KNAGGS,Jack Harvey / Eva,Washington (state),Cens30,Jack lumber salsman in 30,
z,abt 1927,Rita K,KNAGGS,Earl / Lucille W,Ohio,Cens30,Earl farmer in 30,
z,20 Jan 1927,Edith L,(KNAGGS),,,SSDI,dies 2003,
z,6 Feb 1927,Frances Cecilia,KNAGGS,Herman Antoine / Johanna Marie LUIJPEN,"Monroe Co, Mi","Web, Cens30",marries George SMITH,
z,26 Feb 1927,Robert C,KNAGGS,,"London, Ontario, Canada",passenger list,,
z,11 Feb 1927,Lewis,NAGG,,,SSDI,dies 1998,
d,28 Feb 1927,Violet,KNAGGS,wife of ?,"Essex, Ontario",BMD,"born 10 Jul 1927, English, parents George TAYLOR & Mable HOLDEN",
z,4 Mar 1927,Chloe,KNAGGS,Harry Lawford / Chloe DARWENT,"Trinidad, WI",Press,,
z,16 Mar 1927,Frederick Alexander,KNAGGS,Alexander / Emily PRATT,"New York, NY","SSDI, BMD, Cens30","dies 1997, father painter in 30",
z,27 Mar 1927,Vincent Leo,KNAGGS,Simon John / Anna A,"Neenah, Wisconsin","Cens30, Press, SSDI","Simon laborer in 30, Vincent dies 2000",
d,10 Apr 1927,Albert,KNAGGE,husband of Gypsie,"Cincinnati, Hamilton, Ohio",BMD,"accountant, born 12 Jan 1889, Cincinnati, parents Frank & Caroline HINKENBERNS, both born Germany",
z,2 May 1927,Paul William,KNAGGS , / FRITZ,Ohio,BMD (death),dies 2005,
d,26 May 1927,Anna,KNAGGS,,"Buffalo, Nebraska",Web,born Jun 1843 Hoxton,
z,16 Jun 1927,Albert Eugene,KNAGGS, / KNAGGS,"Sacramento, California",BMD x,,
d,26 Jun 1927,Mabel Ella,KNAGGS,wife of ?,"York, Ontario",BMD,"born 4 Mar 1879, English, parents Richard AWDE & Ellen V GRANT",
z,1 Jul 1927,John Christopher,KNAGGS,Joseph / Anna CALLAHAN,"Royal, Oakland, Michigan","Web, IGI, SSDI",dies 1964,
m,9 Jul 1927,Celia,KNAGGS,Dennison BURT,US,Web,,
m,abt 1927,Myron,KNAG,Wilma ?,(Illinois),Cens30,farmer in 30,
z,12 Jul 1927,Henry Edward,KNAGGS,Ernest / Lucile (Bradshaw or Gorman),"Peoria, Illinois","Cens30, Obit","Ernest labourer in 30, Henry dies 2009",
z,1927,Phyllis,KNAGGS,Roy L / Agnes,Illinois,Cens30,Roy coal worker in 30,
z,21 Jul 1927,Madelyn Louise,KNAGGS,Arvin Anthony / Luretha E FISHER,Ohio,"Web, Cens30",marries James ADKINSON,
z,23 Aug 1927,Melvin,KNAGGS,Harry / Beatrice Ellen SKELTON,"New York, NY","SSDI, Cens30",dies 2000,
z,9 Sep 1927,Paul D,KNAGGS,,,SSDI,dies 2003,
z,11 Sep 1927,Arnold V,KNAGGS,Ludy A / Lucy Hazel LAPOINTE,Michigan,"Web, Cens30",Ludy farmer in 30,
z,28 Sep 1927,Violet Inez,KNAGGS,Leslie Arthur / Margaret Mary De GANNES,"Trinidad, WI",Press,"dies 1928, A L in press",
d,29 Sep 1927,Robert Clark,KNAGGS,widower of Laura Hart,"Evanston, Cook, Illinois",BMD,"born 1835, retired buyer",
d,30 Sep 1927,John Robert,KNAGGS,husband of Mary Jane,"Junior, West Virginia","Web, BMD","or 30 Aug Barbour, parents John & Ola DELL",
z,5 Oct 1927,Mozelle Yvonne,KNAGGS,Merle S / Edna M CARNS,"Barberton, OHIO",BMD (marriage),,
v,10 Oct 1927,Milton,KNAGGS,Harriet,"Wayne, Wayne, Michigan",Divorce x,married 6 Jun 1910,
z,25 Nov 1927,female,KNAGG,John / Bertha NYMAN,"Chicago, Cook, Illinois",BMD (death),parents born Finland,
d,4 Dec 1927,female,KNAGG,,"Chicago, Cook, Illinois",BMD,age 9 days,
z,abt 1928,Mary F(T),KNAGGE,John T / Mabel,Arizona,Cens30,John chaufeur in 30,
z,abt 1928,James B,KNAGGS,Edward W / Mary B,Ohio,Cens30,Edward farmer in 30,
z,abt 1928,Janet,KNAGGS,Clarence / Violet,Michigan,Cens30,Clarence clerk in 30,
z,abt 1928,Jaranitta? L,KNAG,Myron / Wilma,Illinois,Cens30,Myron farmer in 30,
z,abt 1928,Rosemarie,KNAGGS,Joseph Alexander / Anna May CALLAHAN,Ohio,"Cens30, Obit","Joseph machinist in 30, ?Rose Marie marries Edward BARCIZ, dies 21 Aug 2004",
z,abt 1928,Sally M,NAGGS,Thomas H / Mable E,Iowa,Cens30,Thomas commercial traveller in 30,
d,25 Feb 1928,Julia,KNAGGS,widow of Richard,US,Web,born 1835,
m,1928,Adela Gertrude,KNAGGS,Charles Robert ROOKS,"Trinidad, WI",Web,dies Jun 1995,
