John KNAGGS,head,m 77,Late Shepherd,"YKS, Speeton",c Jul 1803 Bridlington
Ann do,wife,m 78,,"YKS, Flamborough",(Duke) m Dec 1830 Bridlington
John do,son,u 43,Butcher,"YKS, Grindale",c May 1837 Bridlington

,Thwing,Yorkshire,4800 93 p 10,,
Mary KNAGGS,head,w 43,Charwoman,"YKS, North Burton",
John do,son,10,Scholar,"YKS, Thwing",z mar 1871 Bridlington
George T(homas) do,son,7,Scholar,"YKS, Octon",z jun 1873 Bridlington

55 Trafalgar Square,Scarborough,Yorkshire,4802 72 p 85,,
Zillah KNAGGS,mother (head),w 64,No Occupation,"YKS, Malton",(Spaven) m sep 1837 Malton
Elizth PEARSON,daur,w 38,No Occupation,"YKS, Scarborough","z jun 1842 Scarborough, m Jan 1868 Westow"
Joseph KNAGGS,son,u 32,Banker's Clerk,"YKS, Scarborough",z Jun 1848 Scarborough
Joseph G PEARSON,g son,u 12,Scholar,"YKS, Westow",
 plus domestic servant,,,,,

11 Bow Street,Scarborough,Yorkshire,4802 153 p 36,,
William T KNAGGS,head,m 42,Firewood Merchant,"YKS, Scarborough",z sep 1838 Scarborough
Elizabeth do,wife,m 43,Servants Agency (Hospital),"DUR, South Shields",m dec 1861 Scarborough
Richard do,father,w 72,Hack Proprietor,"YKS, Wykeham",c Mar 1809 Wykeham

St Thomas St Fleece Inn,Scarborough,Yorkshire,4803 113 p 43,,
Robert KNAGGS,head,m 47,Inn Keeper,"YKS, Filey",c Apr 1834 Filey
Hannah do,wife,m 39,,"YKS, Willerby",?m jun 1860 Scarborough
Jane do,daur,u 17,Assists in Business,"YKS, Filey",
Henry do,son,u 13,Scholar,"YKS, Filey",z dec 1867 Scarborough
Robert do,son,u 11,Scholar,"YKS, Scarborough",z mar 1869 Scarborough
Frederick do,son,u 9,Scholar,"YKS, Scarborough",z sep 1870 Scarborough
Agnes do,daur,u 8,Scholar,"YKS, Scarborough",z dec 1871 Scarborough
Walter do,son,u 6,Scholar,"YKS, Scarborough",z sep 1874 Scarborough
Albert E do,son,u 5,Scholar,"YKS, Scarborough",z dec 1875 Scarborough
Beatrice do,daur,u 1,,"YKS, Scarborough",z dec 1879 Scarborough

2 Ramshill Road,Scarborough,Yorkshire,4804 113 p 23,,
Tom. KNAGGS,head,u 25,Draper,"YKS, Scarborough",
 plus 3 employees?,,,,,

4 Falconers Square,Scarborough,Yorkshire,4804 157 p 45,,
A DENT,head,u 60,Lodging House Keeper,"YKS, Hull",
Mary Ann KNAGGS,niece,u 20,General Servant Domestic,"YKS, Etton",z dec 1860 Beverley

Shields Yard,Falsgrave,Yorkshire,4805 95 p 1,,
Samuel KNAGGS,head,m 27,Gen Lab,"YKS, Etton",z Jun 1853 Etton
Hannah do,wife,m 27,,"YKS, Appleton",
Mary HUGILL,daur,6,Scholar,"YKS, Farndale",
John KNAGGS,son,2,,"YKS, Lastingham",z dec 1878 Pickering

Hackness Hall,Hackness,Yorkshire,4807 5 p 1,,
JOHNSTONE family,,,,,
Isabel KNAGGS,serv,u 19,Still Room Maid (Dom),"YKS, Hackness",c Feb 1862 Hackness

,Hackness,Yorkshire,4807 7 p 5,,
Rachel KNAGGS,head,w 50,Laundress,"YKS, Great Ayton",(Heckel?) wid of John
Robinson do,son,u 17,Groom (D),"YKS, Suffield Cum Everley",z dec 1863 Scarborough
Elizabeth do,daur,u 20,Dressmaker,"YKS, Suffield Cum Everley",z sep 1861 Scarborough
Mary do,daur,u 13,Scholar,"YKS, Suffield Cum Everley",z sep 1867 Scarborough
/,,,,,
George KNAGGS,head,m 47,Cooper,"YKS, Hackness",c Apr 1832 Hackness
Jane do,wife,m 62,,"YKS, Easy Harsley",
Robert (Thomas) do,son,u 16,Son of Cooper,"YKS, Marton",z mar 1865 Stokesley

Old Maltongate,New Malton,Yorkshire,4811 123 p 14,,
Barnby KNAGGS,head,m 35,Boot Maker,"YKS, Sherburn",
Mary A do,wife,m 29,,"YKS, Malton",(Coulson) m dec 1868 Knaresborough
John R(obert) do,son,11,Scholar,"YKS, Malton",z dec 1869 Malton
George do,son,4,,"YKS, Malton",z sep 1876 Malton
Arthur C(oulson) do,son,2,,"YKS, Malton",z sep 1878 Malton

High Paradise,Boltby,Yorkshire,4822 45 p 5,,
Bateson KNAGGS,head,m 58,Farmer Of 165 Acres Employing 1 Boy,"YKS, Langtoft",z abt 1823
Mary do,wife,m 39,,"YKS, Wykham",(Knox) m mar 1879 Thirsk
James do,son,u 22,Farmer's son,"YKS, Langtoft",z mar 1859 Driffield
John (Henry Foster) do,nephew,15,Farmer's son,"YKS, Langtoft",z sep 1866 Driffield
 plus 2 servants,,,,,

Barnfield House,Morton In Helmsley,Yorkshire,4823 114 p 14,,
BURROWS family,,,Farmer,,
Stephen KNAGGS,servant,u 25,Farm servant (indoor),"YKS, Helmsley",z dec 1855 Helmsley

Wood,Bilsdale west Side,Yorkshire,4823 121 p5,KNAGER in Index,
Sarah KNAGGS,head,wid 70,Annuitant,York,(Ward) m Dec 1842 Bilsdale
David WARD,gson,u 25,,York,

Far Street,Nunnington,Yorkshire,4825 9 p 10,,
BOSOMWORTH family,,,Farmer,
Mary KNAGGS,serv,u 17,General Serv Domestic,"YKS, Stokesley"

Lund Court,Skiplam,Yorkshire,4825 65 p 16,
COVERDALE family,,,Farmer,
George KNAGS,servant,u 30,Farm Serv (Indoor),"LIN, Sleightholmedale"
Thomas do,servant,u 28,Farm Serv (Indoor),"LIN, Bransdale"

,Skiplam,Yorkshire,4825 66 p 18,
STEPHENSON family,,,Farmer,
Margaret KNAGS,serv,u 17,General Serv (Domestic),"YKS, Bransdale"

Cornfield House,Bransdale West Side,Yorkshire,4825 70 p 1,
Joseph KNAGGS,head,m 39,Grocer & Huckster,"YKS, Goathland"
Mary do,wife,m 31,,"YKS, Bilsdale"
William do,son,13,Scholar,"YKS, Bilsdale"
Annie do,daur,9,Scholar,"YKS, Bransdale",
Mary do,daur,6,Scholar,"YKS, Bransdale",
Thomas do,son,4,,"YKS, Bransdale",z dec 1878 Pickering
Joseph do,son,2,,"YKS, Bransdale",
Arthur do,son,3 months,,"YKS, Bransdale",

Sidmoor,Bransdale West Side,Yorkshire,4825 72 p 5,,
Mary KNAGGS,head,w 70,Occupier Of 8 Acres Of Land,"YKS, Egton",
Ann KNAGGS,daur,u 42,,"YKS, Sleights",

Abbey,Rosedale East Side,Yorkshire,4827 27 p 4,,
no real head,,,servants and assistants,,
Margaret KNAGGS,serv,u 21,Servant Domestic,"YKS, Westerdale",

Brick Yard Cottages,Rosedale East Side,Yorkshire,4827 31 p 12,,
STONEHOUSE family,,,Farmer,,
Sarah KNAGGS,serv,u 14,Domestic Servant,"YKS, Westerdale",

Florence Terrace,Rosedale East Side,Yorkshire,4827 32 p 13,,
Hannah KNAGGS,head,w 45,Charwoman,"YKS, Battersby",
Elizabeth do,daur,u 23,,"YKS, Westerdale",z sep 1857 Guisborough
Hannah do,daur,12,Scholar,"YKS, Westerdale",z sep 1868 Guisborough
Mary do,daur,8,Scholar,"YKS, Rosedale",z dec 1872 Pickering
David do,son,5,Scholar,"YKS, Rosedale",z sep 1875 Pickering
Joseph do,son,u 17,Ag Labourer,"YKS, Westerdale",z Jun 1863 Guisborough
Thomas do,son,3,,"YKS, Rosedale",z mar 1878 Pickering
Annie (Sturdy) do,grand daur,8 months,,"YKS, Rosedale",z dec 1880 Pickering

Westgate Street,Pickering,Yorkshire,4828 63 p 8,,
STERICKER family,,,Farmer,,
John KNAGGS,serv,m 22,Ag Lab,"YKS, Hartoft",

Westgate Street,Pickering,Yorkshire,4828 72 p 26,,
HESP family,,,,,
George KNAGGS,lodger,w 48,Coal Hawker,"YKS, Sherburn",c Apr 1833 Sherburn

High Breckonbrough,Newton In Pickering,Yorkshire,4828 153 p 9,,
George KNAGGS,head,m 65,Farmer 15 Acres,"YKS, Heslerton",
Mary do,wife,m 60,,"YKS, Howden",

,Sinnington,Yorkshire,4829 10 p 11,,
Thomas KNAGGS,head,m 54,Agricultural Labourer,"YKS, Westerdale",c Aug 1825 Westerdale
Mary do,wife,m 45,,"YKS, Spaunton",
Fewster do,son,u 16,No Occupation,"YKS, Sinnington",

,Thornton Dale,Yorkshire,4830 56 p 5,,
Jane HESSLEWOOD,head,w 66,Monthly Nurse,"YKS, Slingsby",
Jane KNAGGS,daur,m 20,Farm Labourers Wife,"YKS, Thornton Dale",
Ada Fanny do,grand daur,9 months,,"YKS, Thornton Dale",z sep 1880 Pickering

Water Gate,Egton,Yorkshire,4832 7 p 5,,
Richard KNAGGS,head,m 47,Steam Sawyer,"YKS, Fylingdales",
Jane do,daur,m 48,Sawyer's Wife,"YKS, Eskdaleside",(Wilson) m Nov 1871 Whitby
John do,son,u 22,Iron Stone Miner,"YKS, Egton",z sep 1858 Whitby
Mary WILSON,mother in law,w 75,,"YKS, Borrowby",

Murk Side,Egton,Yorkshire,4832 9 p 9,,
Robinson KNAGGS,head,m 48,Farm Labourer,"YKS, Bilsdale",c Sep 1833 Bilsdale
Margaret A do,wife,m 27,,"YKS, Lealholmebridge",
John NEWTON,son,9,Scholar,"YKS, Egton",
Thomas W KNAGGS,son,2,,"YKS, Bilsdale",
 plus lodger,,,,,

5 Egton Bridge,Egton,Yorkshire,4832 35 p 9,,
William KNAGGS,head,u 57,Farmer & Woodman,"YKS, Egton",
(Peter) Allan do,brother,w 60,Labourer General,"YKS, Egton",
Charles do,nephew,12,Scholar,"YKS, Egton",z Feb 1868 Egton Bridge

Lealholm Hall,Glaisdale,Yorkshire,4832 80 p 1,,
WELFORD family,,,Farmer,,
Mary KNAGGS,serv,u 17,Domestic Servant,"YKS, Danby",

Lealholm Side,Glaisdale,Yorkshire,4832 80 p 2,,
Sarah A KNAGGS,head,m 36,,"YKS, Marske",
Alice H do,daur,14,Scholar,"YKS, Westerdale",
Sarah A do,daur,3,,"YKS, Glaisdale",z jun 1878 Whitby

3 Hobbin Head,Ugglebarnby,Yorkshire,4832 141 p 3,,
Francis KNAGGS,head,u 32,Farmer 32 Acres,"YKS, Whitby",

2 Smiths Yard,Whitby,Yorkshire,4833 33 p 19,,
Mary Ann KNAGGS,head,u 62,Church Cleaner (Charwoman) (3/1),"YKS, Whitby",

6 Arguments Yard,Whitby,Yorkshire,4833 38 p 30,,
Hannah Mary KNAGGS,head,u 36,Charwoman,"YKS, Whitby",
Ann do,daur,u 18,Domestic Servant,"YKS, Whitby",
Harriet do,daur,u 15,Domestic Servant,"YKS, Whitby",z jun 1866 Whitby
Benjamin SYKES,uncle,w 80,Coal Porter,"YKS, Whitby",
/,,,,,
Esther KNAGGS,head,u 52,Charwoman,"YKS, Whitby",z May 1822 Whitby
John (Darnton) do,son,m 26,Jet Worker (Lapidary),"YKS, Whitby",z sep 1853 Whitby
Mary Jane do,daur in law,m 26,,"YKS, Whitby",(Pearson) m Sep 1877 Whitby
Ellen do,grand daur,5,,"YKS, Whitby",
Esther (Ann) do,grand daur,3,,"YKS, Whitby",z Aug 1878 Whitby
John do,grand son,6 months,,"YKS, Whitby",

2 New Market Place,Whitby,Yorkshire,4833 41 p 35,,
William KNAGGS,head,m 42,Shoemaker,"YKS, Whitby",z jun 1838 Whitby
Mary do,wife,m 42,,"YKS, Aislaby",(Harrison) m Oct 1872 Whitby
James HARRISON,step son,u 18,Butcher,"YKS, Whitby",
Martin do,step son,14,Jet Worker (Lapidary),"YKS, Whitby",
Ann KNAGGS,daur,7,Scholar,"YKS, Whitby",
 plus a lodger,,,,,

Church Street Sayers Yard,Robin Hood's Bay,Yorkshire,4833 108 p 2,,
Walter KNAGGS,head,m 42,Gas Stoker,"YKS, Hackness",z mar 1838 Scarborough
Elizabeth do,wife,m 39,,"YKS, Peak Hill",(Bradbury) m sep 1863 Meriden
Annie Bell do,daur,u 16,,"YKS, Peak Hill",z jun 1864 Scarborough
Georgiana do,daur,u 12,Scholar,"WAR, Beckenhill",z dec 1868 Meriden
Mary Elizabeth do,daur,u 4,,"YKS, Whitby",z dec 1876 Whitby
 plus a boarder,,,,,
/,,,,,
Church Street,,,,,
Anne KNAGGS,head,u 64,Shopkeeper Grocer,"YKS, Robin Hood's Bay",
Annie do,grand daur,u 13,,"YKS, Robin Hood's Bay",

Church Street,Whitby,Yorkshire,4833 121 p 27,,
Joseph KNAGGS,head,m 29,Butcher,"YKS, Robin Hood's Bay",z Jan 1852 Fylingdales
Esther (Jane) do,wife,m 25,,"YKS, Whitby",(Hines) m Dec 1873 Whitby
Mary Emily do,daur,u 2,,"YKS, Whitby",z Dec 1878 (Mary Amelia) Whitby

"Union Workhouse, Church St",Whitby,Yorkshire,4833 125 p 36,,
George KNAGGS,patient,u 26,Farm labourer,"YKS, Lythe",

4 Esplanade,Whitby,Yorkshire,4834 110 p 21,,
George T(rattles) KNAGGS,head,u 73,Land Interest Money Land (No Occ),"YKS, Whitby",c Jul 1807 Sneaton
 plus two servants,,,,,

5 Spring Vale,Ruswarp,Yorkshire,4835 22 p 37,,
CLARKSON family,,,,,
Ann KNAGGS,serv,13,General Domestic,"YKS, Whitby",
,,,,,
Unicorn Public House,Ruswarp,Yorkshire,4835 43 p 30,,
William KNAGGS,head,m 73,Publican,"YKS, Barnby",c Feb 1807 Lythe
Jane do,wife,m 71,,"YKS, Lealholm",

Newholm,Newholme Cum Dunsley,Yorkshire,4836 5 p 5,,
John KNAGGS,head,m 52,Gardener & Farm Labourer,"YKS, Ruswarp",
Alice do,wife,m 35,Gardener & Farm Labourer Wife,"YKS, Lockton",(Balmforth) m Feb 1872 Whitby
Matthew BLENKEY,nephew,6,Scholar,NBL,
 plus lodger,,,Farm Labourer,,

New Road Robin H Bay,Fylingdales,Yorkshire,4836 54 p 11,,
NAPIER family,,,Farmer,,
George (Henry) KNAGGS,serv,u 13,Servant,"YKS, Glaisdale",z jun 1867 Whitby

Thorpe,Fylingdales,Yorkshire,4836 58 p 19,,
Elizabeth KNAGGS,head,m 24,Housekeeper,"YKS, Goldsborough",
Mary J(ane) do,daur,3,,"YKS, Fylingdales",z mar 1878 Whitby
John do,son,4 months,,"YKS, Fylingdales",

Bottom House,Fylingdales,Yorkshire,4836 72 p 18,,
BULMAN family,,,Farmer,,
William KNAGGS,serv,u 20,Farm Servant (Indoor),"YKS, Egton",

Swallow Head,Fylingdales,Yorkshire,4836 82 p 12,,
RICHARDSON family,,,,,
Thomas KNAGGS,son (of wife?),12,Scholar,"YKS, Glaisdale",

Acre Inngs,Newton Mulgrave,Yorkshire,4837 11 p 3,,
Thomas KNAGGS,head,m 28,Coachman (D),"YKS, Fylingdales",z dec 1852 Whitby
Mary A do,wife,m 26,,"YKS, Orkham",
Jane A VENTRESS,daur,7,Scholar,"YKS, Orkham",
William KNAGGS,son,5,Scholar,"YKS, Newton Mulgrave",
Elizabeth do,daur,3,,"YKS, Newton Mulgrave",z sep 1877 Whitby
Eliza M(ary) do,daur,1,,"YKS, Newton Mulgrave",z jun 1880 Whitby
 plus lodger,,,,,

Thorpe,Fylingdales,Yorkshire,4836 59 p 22,,
Thomas STEPHENSON,head,w 75,,"YKS, Bridge Swath Aislaby",
Sarah KNAGGS,servant,u 60,Housekeeper,"YKS, Bridge Swath Aislaby",

,Fylingdales,Yorkshire,4836 70 p 14,,
BULMER family,,,,,
Elizabeth KNAGGS,mother in law,w 60,Milliner,"YKS, Robin Hood's Bay",

,Fylingdales,Yorkshire,4836 85 p 18,,
John KNAGGS,head,m 58,Grocer,"YKS, Fylingdales",
Mary do,wife,m 58,,"YKS, Fylingdales",(Carter) m Jun 1850 Whitby
Ann do,daur,u 16,Dressmaker,"YKS, Fylingdales",z Sep 1864 Fylingdales
Robert do,son,12,Scholar,"YKS, Fylingdales",z jun 1868 Whitby

,Fylingdales,Yorkshire,4836 86 p 20,,
Alice KNAGGS,head,w 89,Farmer's widow,"YKS, Fylingdales",
Alice do,daur,u 50,Housekeeper,"YKS, Fylingdales",z abt 1831
/,,,,,
Thomas KNAGGS,head,m 35,Farmer of 95 acres,"YKS, Fylingdales",
Mary Ann do,wife,m 26,Farmer's Wife,"YKS, Fylingdales",
Annie do,daur,12,Scholar,"YKS, Fylingdales",
John Parker do,son,11,Scholar,"YKS, Fylingdales",
Mary Jane do,daur,10,Scholar,"YKS, Fylingdales",z mar 1871 Whitby
Rebecca do,daur,8,Scholar,"YKS, Fylingdales",
Emma do,daur,3,,"YKS, Fylingdales",
Alice do,daur,2,,"YKS, Fylingdales",
Betsy do,daur,5 m,,"YKS, Fylingdales",
William do,father,m 65,,"YKS, Fylingdales",
Mary do,mother,m 74,,,
 plus two servants,,,,,

3 East Barnby,Barnby,Yorkshire,4837 43 p 4,,
Alice KNAGGS,head,w 78,,"YKS, Loftus",
Jane do,daur,u 41,Charwoman,"YKS, Barnby",
Elizabeth A(lice) do,grand daur,8,Scholar,"YKS, Barnby",
William do,grand son,4,Scholar,"YKS, Barnby",z mar 1877 Whitby
/,,,,,
4 East Barnby,,,,,
William (Knaggs) LINTON,head,u 56,Drainer Ag Lab,"YKS, Barnby",
Ann KNAGGS,aunt,u 78,Formerly Housekeeper,"YKS, Barnby",

Staithes Lane End,Hinderwell,Yorkshire,4837 101 p 6,,
Thomas H(attersley) KNAGGS,head,m 30,Joiner,"YKS, Sandsend",z mar 1851 Whitby
Ellen do,wife,m 30,,"YKS, Staithes",(Hicks) m Feb 1873 Whitby
John T(homas) do,son,6,Scholar,"YKS, Staithes",z sep 1874 Guisborough
Arthur H(attersley) do,son,4,Scholar,"YKS, Staithes",z jun 1877 Whitby
Henry do,son,2,,"YKS, Staithes",z mar 1879 Whitby
Ellen do,daur,6 months,,"YKS, Staithes",z dec 1880 Whitby

Port Mulgrave,Hinderwell,Yorkshire,4837 114 p 32,,
Thomas KNAGGS,head,m 59,Joiner,"YKS, Lythe",c Jan 1822 Lythe
Ann do,wife,m 60,,"YKS, Wentworth",(Hattersley) m sep 1843 Whitby
Isabell do,daur,u 25,Domestic servant,"YKS, Sandsend",z sep 1855 Whitby
Joseph H(enry) do,son,u 22,Joiner,"YKS, Hinderwell",z jun 1858 Whitby

Port Mulgrave,Hinderwell,Yorkshire,4837 115 p 33,,
Henry KNAGGS,head,m 27,General Labourer,"YKS, Lythe",z mar 1854 Whitby
Anne E(lizabeth) do,wife,m 23,,"DUR, Fishburn",(Mann) m sep 1876 Whitby
John T(homas) do,son,4,,"YKS, Lythe",z mar 1877 Whitby
William H(enry) do,son,2,,"YKS, Port Mulgrave",z jun 1878 Whitby
Susannah do,daur,1 month,,"YKS, Port Mulgrave",z mar 1881 Whitby

Cliff Terrace,Marske In Guisbrough,Yorkshire,4840 21 p 35,,
TULLIDGE family,,,,,
Jane A KNAGGS,step daur,u 14,Scholar,"YKS, Lazenby",

2 West Field Terrace,Lofthouse,Yorkshire,4848 3 p 3,,
HICKS family,,,,,
Annie KNAGGS,serv,u 14,,"YKS, Pickering",

112 Albion Place,Lofthouse,Yorkshire,4838 29 p 50,,
FOTHERGILL family,,,,,
John KNAGGS,boarder,u 25,Labourer (general),"YKS, Beverley",

31 East Crescent,Lofthouse,Yorkshire,4838 46 p 21,,
William KNAGGS,head,m 49,Stone Mason,"YKS, Loftus",c May 1831 Loftus
Hannah do,wife,m 41,,"YKS, Loftus",
Mary A(nnie) do,daur,6,Scholar,"YKS, Loftus",z jun 1874 Guisborough

33 Zetland Rd,Lofthouse,Yorkshire,4838 79 p 20,,
GARTON family,,,Boot & Shoe Maker,,
Mary KNAGGS,serv,u 17,General Servant,YKS,

1 Tees Street,Lofthouse,Yorkshire,4838 95 p 7,,
Ellen KNAGGS,head,u 44,Grocer,"YKS, Lofthouse",c Dec 1836 Lofthouse
Mary do,sister,u 30,Seamstress,"YKS, Lofthouse",

7 Tees Street,Lofthouse,Yorkshire,4838 95 p 8,,
STOREY family,,,,,
Aaron KNAGGS,brother in law,u 41,Grocer (Out Of Business),"YKS, Lofthouse",z mar 1840 Guisborough

6 High Foulsyke,Lofthouse,Yorkshire,4838 103 p 24,,
Robert WARDLE,head,u 34,Quarryman (Stone),"YKS, Lofthouse",
Hannah KNAGGS,serv,u 26,Housekeeper,"YKS, Westerdale",

91 High Street,Brotton,Yorkshire,4839 6 p 6,,
George NAGGS,head,m 36,Butcher,"DUR, Long Newton",z jun 1844 Stockton
Mary Jane do,wife,35,,"YKS, Brotton",(Webster) m Jan 1869 Guisborough
George Thomas do,son,10,Scholar,"YKS, Brotton",z sep 1870 Guisborough

,Easington in Guisborough,Yorkshire,4839 42 p 17,,
John KNAGGS,head,m 45,Ironstone Labourer,Yorkshire,
Sarah do,wife,m 36,,Yorkshire,
Anthony do,son,12,,Yorkshire,z seo 1868 Pickering
Jane do,daur,10,,Yorkshire,
Ellen do,daur,8,,Yorkshire,z sep 1872 Guisborough
Thomas do,son,6,,Yorkshire,z dec 1874 Pickering
Elizabeth do,daur,4,,Yorkshire,z jun 1877 Pickering
Joseph do,son,2,,Yorkshire,z dec 1878 Pickering

,Easington in Guisborough,Yorkshire,4839 44 p 21,,
David KNAGGS,head,m 31,Farmer of 35 Acres,"YKS, Ferndale",c Oct 1849 Kirbymoorside
Dinah do,wife,m 22,,"YKS, Stainton",m mar 1881 Guisborough
Robert WHITE,nephew,12,Agricultral Laborer (Indoor),"YKS, Brotton",

10 Martin Row,Liverton,Yorkshire,4839 59 p 15,,
KIRKBRIGHT family,,,,,
John KNAGGS,father in law,w 70,Stone Mason,"YKS, Loftus",

Railway Cottage,Skinningrove,Yorkshire,4839 99 p 1,,
Thomas KNAGGS,head,m 48,Railway Labourer,"DUR, Norton",c Nov 1833 Norton
Dorothy ((Mary)) do,wife,m 50,,"DUR, Wolsingham",(Robson) m sep 1856 Stockton
Mary do,daur,14,,"YKS, Normanby",z mar 1867 Guisborough
Thomas do,son,12,Scholar,"YKS, Brotton",z mar 1869 Guisborough
Hannah do,daur,9,Scholar,"YKS, Brotton",z jun 1871 Guisborough
Robert (John) do,daur,7,Scholar,"YKS, Skinningrove",z jun 1873 Guisborough

Low Moor Farm,Brotton,Yorkshire,4848 161 p 26,,
Jos. RIGG,head,u 71,Farmer Of 57 Acres,"YKS, Kildale",
Jane do,sister,u 75,,"YKS, Kildale",
George KNAGGS,nephew,m 54,Farm Servant ((General)),"YKS, Westerdale",c Dec 1826 Westerdale
Margaret do,niece,m 58,General Farm Servant,"YKS, Great Ayton",m Feb 1848 Guisborough
Mary R(igg) do,gt niece,u 32,General Farm Servant,"YKS, Brotton",c Jul 1848 Brotton
Richard R(oantree) do,gt nephew,u 21,Farm General Servant (Indoor),"YKS, Brotton",c Jul 1859 Brotton

97 99 High Street,Skelton in Guisborough,Yorkshire,4841 88 p 9,,
William KNAGGS,head,m 45,Cordwainer Employing 1 Man,"YKS, Skelton",c Apr 1834 Skelton
Eliza do,wife,m 41,,"YKS, Ugthorpe",(Hodgson) m jun 1862 or mar 1863 ?
Hannah (Mary) do,daur,u 18,,"YKS, Skelton",z jun 1862 Guisborough
Thomas do,son,12,,"YKS, Skelton",z sep 1868 Guisborough
Eliza do,daur,8,,"YKS, Skelton",z jun 1872 Guisborough
Henry do,son,7,,"YKS, Skelton",z mar 1874 Guisborough
Edward do,son,5,,"YKS, Skelton",z mar 1876 Guisborough
Robert do,son,4,,"YKS, Skelton",z mar 1878 Guisborough
David (Frankland) do,son,1,,"YKS, Skelton",z jun 1880 Guisborough

40 High Street,Skelton in Guisborough,Yorkshire,4841 101 p 35,,
John KNAGGS,head,m 76,Retired Farmer,"YKS, Wilton",c Nov 1804 Wilton
Jane do,wife,m 76,,"YKS, Moorsholme",(Garbutt) m jun 1856 Guisborough
John do,son,u 39,Farmer's Son,"YKS, Skelton",z mar 1842 Guisborough
 plus servant,,,,,
,,,,,
3 Brewery Terrace,Skelton in Guisborough,Yorkshire,4841 136 p 11,,
BELL family,,,,,
George KNAGGS,lodger,u 20,Iron Miner,"YKS, Westerdale",

30 Cleveland Street,Skelton in Guisborough,Yorkshire,4841 142 p 24,,
Richard KNAGGS,head,m 30,Grocer,"YKS, Guisborough",
Elizabeth do,wife,m 24,,"YKS, Skelton",
Margaret do,daur,6,Scholar,"YKS, Skelton",
Edith A do,daur,3,,"YKS, Skelton",
John T(homas) do,son,1,,"YKS, Skelton",z Dec 1879 Skelton
Robert do,nephew,13,Grocer,"YKS, Guisborough",

Lingdale House,Skelton in Guisborough,Yorkshire,4842 4 p1,KNAPP in Index,
William KNAGGS,head,m 73,Farmer of 10 Acres,"YKS, Wilton",
Hannah do,wife,m 74,,"YKS, Loftus",
Harriet do,granddaur,u 19,General Servant,"YKS, Skelton",
Frederick do,grandson,u 13,Trapper? In ironstone Mines,"YKS, Skelton",z mar 1868 Guisborough
John GUNSTEAD,grandson,u 9,Scholar,"YKS, Skelton",

,Upleatham,Yorkshire,4842 122 p1,KUAGGS in Index,
William KNAGGS,head,m 55,Grocer,"YKS, Guisborough",c Sep 1825 Kirkleatham
Jane W do,wife,m 51,,"DUR, Sunderland",(Wilson-Robinson) m Feb 1850 Kirkleatham
Louisa do,daur,21,Scholar,"YKS, Kirkleatham",z jun 1859 Guisborough
Phoebe Palmos do,daur,15,,"YKS, Kirkleatham",(Palmer) z mar 1866 Guisborough

2 Allerton Terrace,Kirkleatham,Yorkshire,4843 64 p 6,,
John KNAGGS,head,w 61,,"YKS, Coatham",
Thomas do,son,u 20,Painter,"YKS, Coatham",

66 High Street,Kirkleatham,Yorkshire,4843 70 p 17,,
John & Ellen NEWTON,,,,,
Jane KNAGGS,step daur,8,Scholar,"YKS, Redcar",
Louisa do,step daur,6,Scholar,"DUR, Stockton",z sep 1874 Stockton
Ada do,step daur,4,Scholar,"YKS, Yarm",z mar 1876 Stokesley

25 Vansittart Ter,Kirkleatham,Yorkshire,4843 74 p 26,,
William T KNAGGS,head,u 30,Accountant,"YKS, Kirkleatham",z dec 1850 Gusibrough
Hannah M do,sister,u 23,House Keeper,"YKS, Kirkleatham",

14 Dunsdale New Row,Kirkleatham,Yorkshire,4843 110 p 8,,
Flemmings (John) KNAGGS,head,m 26,Iron Miner,"YKS, Lazenby",z Mar 1855 Guisborough
Emily do,wife,m 22,,"YKS, Barton",
Robert W(illiam) do,son,16 months,,"YKS, Dunsdale",z mar 1880 Guisborough
Squire do,brother,11,Scholar,"YKS, Laxenby",z mar 1870 Guisborough

5 Redcar Road Dunsdale,Kirkleatham,Yorkshire,4843 114 p 16,,
John KNAGGS,head,m 38,Deputy in Iron Mines,"YKS, Lazenby",z mar 1842 Guisborough
Mary A do,wife,m 32,,"LAN, Liverpool",?m jun 1870 Guisborough
Henry do,son,9,Scholar,"YKS, Lazenby",z sep 1871 Guisborough
Jane do,daur,6,Scholar,"YKS, Lazenby",z mar 1875 Guisborough
John do,son,4,Scholar,"YKS, Dunsdale ((Lazenby))",z sep 1876 Guisborough
Robert do,son,1,,"YKS, Dunsdale",z mar 1880 Guisborough

,Wilton in Guisborough,Yorkshire,4843 127 p 1,,
CALVERT family,,,,,
Elizabeth KNAGGS,daur,m 18,,"YKS, Wilton",m dec 1880 Guisborough
Fred do,son in law,m 21,Iron Miner,"YKS, Wilton",z 7 Feb 1860 Wilton

,Wilton in Guisborough,Yorkshire,4843 132 p 11,,
Richard KNAGGS,head,w 70,Agri Labourer,"YKS, Lazenby",

High Street,Wilton in Guisborough,Yorkshire,4843 148 p 14,,
Mary A KNAGGS,head,w 53,Annuitant,"YKS, Hull",m jun 1854 Guisborough
Charles do,son,u 12,Scholar,"YKS, Lazenby",z jun 1868 Guisborough

High Street,Wilton In Guisbrough,Yorkshire,4843 151 p 19,,
VICKERMAN family,,,,,
