Samuel E KNAGGS,Roomer,Wd W 40,"West Virginia (W Virginia, W Virginia)",Banker (Federal resv),

"1121 Vene St, Philadelphia",Philadelphia,Pennsylvania,2098 13A,,
Joseph KNAGG(S),Head,M W 53 (23),"West Virginia (Virginia, West Virginia)",Boilermaker (Factory),
Estella do,Wife,M W 49 (19),"West Virginia (West Virginia, West Virginia)",Housekeeper (Apartment house),
Lester do,Son,S W 26,"Maryland (West Virginia, West Virginia)",Timekeeper (Furniture factory),
Odell do,Son,S W 28,"Maryland (West Virginia, West Virginia)",Counterman (Restaurant),z May 1903

Pennsylvania Institute for theBlind,,,,,
"Malvern Ave, Philadelphia",Philadelphia,Pennsylvania,2120 31A,,
Caroline NAGGS,Lodger,S W 18,"Pennsylvania (England, Pennsylvania)",Maid (School for Blind),

"5107 Ogden St, Philadelphia",Philadelphia,Pennsylvania,2138 18B,,
Joseph KNAGGS,Lodger,S W 26,"England (England, North Ireland)",Painter (Painting shop),z jun 1903 South Shields
Arthur do,Lodger,S W 22,"England (England, North Ireland)",Carpenter (Bldg maintenance?),z Apr 1908 South Shields (returns)
James do,Lodger,S W 24,"England (England, North Ireland)",? Boy (? ?),z Jan 1906 South Shields (returns)

"34 Hammond St, Newport",Newport,Rhode Island,2170 3A,,
Robert (Henry) KNAGGS,Head,M W 54 (27),"England (England, England)",Labourer (Gardens),"z jun 1880 Hurworth, Darlington"
Elizabeth P do,Wife,M W 52 (25),"Rhode Island (Scotland, Northern Ireland)",None,
Elizabeth do,Daur,S W 21,"Rhode Island (England, Rhode Island)",None,z May 1909

Tamworth,Faulk,South Dakota,2223 3A,faint,
George w KNAGGS,Head,M W 58? (26),"Wisconsin (England, Wisconsin)",Farmer?,
Edna e do,Wife,M W 40 (18),"Illinois (Illinois, Indiana)",None,
Margaret l do,Daur,S W 19,"South Dakota (Wisconsin, Illinois)",None,
Mary A do,Daur,S W 18,"South Dakota (Wisconsin, Illinois)",None,
William do,Son,S W 16,"South Dakota (Wisconsin, Illinois)",None,
Dorothy do,Daur,S W 14,"South Dakota (Wisconsin, Illinois)",None,
Vera e do,Daur,S W 12,"South Dakota (Wisconsin, Illinois)",None,
May Belle do,Daur,S W 5,"South Dakota (Wisconsin, Illinois)",None,
Edna Jean do,Daur,S W 1?,"South Dakota (Wisconsin, Illinois)",None,

District 4,Madison,Tennessee,2264 6B,,
L C KNAGG,Head,M W 53 (20),"Kentucky (Kentucky, Kentucky)",Saw Mill,
Nandy do,Wife,M W 55 (22),"Kentucky (Kentucky, Kentucky)",None,
6 ATCHISON inlaw children,,,"Kentucky (Kentucky, Kentucky)",,
Will do,Father,Wd W 79 (21?),"Kentucky (Kentucky, Kentucky)",None,

"Gensis? Ave, Catarina",Dimmit,Texas,2324 1A,,
Arthur J KNAGGS,Head,S W 32,"Texas (New York, New York)",Manager (Caterma? Farms),z Sep 1897

Cotulla,La Salle,Texas,2369 2B,,
Richard F KNAGGS,Head,M W 43 (27),"Texas (Pennsylvania, Texas)","Secetary? (City, Cotulla)",z Feb 1887
Rebecca D do,Wife,M W 39 (33,"Mississippi (Misspp, Misspp)",Teacher (School),
Fredia do,Daur,S W 10,"Texas (Texas, Mississipi)",None,

Cotulla,La Salle,Texas,2369 3A,,
George S KNAGGS,Head,M 42 (26),"Texas (New York, Texas)",Foreman (County & ? Road),z Oct 1885
Mary F do,Wife,M 37 (21),"Texas (Texas, Texas)",None,(Kerr) m feb 1914
Mary E do,Daur,S W 15,"Texas (Texas, Texas)",None,
George A do,Son,S W 12,"Texas (Texas, Texas)",None,z Jul 1917
Fred J do,Son,S W 10,"Texas (Texas, Texas)",None,

"1712 Baylson? Ave, Seattle",King,Washington,2498 11A,,
Ann BELL and family,,,,,
Anna V KNAGO,Daur,Wd W 61,"Pennsylvania (Penns, Penns)",None,
Katherine B do (abs),G Daur,S W 18,"Washington (Iowa, Pennsylvania)",None,z Apr 1911
Frances H do,G Daur,S W 16,"Washington (Iowa, Pennsylvania)",None,

"1517 Wabash, Spokane",Spokane,Washington,2514 28A,,
Jack H(arvey) KNAGGS,Head,M W 28 (19),"Wisconsin (Wisconsin, England)",Salesman (Lumber),z Mar 1902
Eva do,Wife,M W 27 (18),"England (England, England)",None,
Jack do,Son,S W 7,"Idaho (Wisconsin, England)",None,
Paul do,Son,S W 2y 8m,"Washington (Wisconsin, England)",None,

"1912 Bridgeport Ave, Spokane",Spokane,Washington,2515 11B,,
Howard & Elizabeth ST?,,,,,
Clarence H KNAGGS,Son in Law,M W 34 (21),"Wisconsin (Wisconsin, England)",Shipping Clerk (Lumber Plank?),
Margaret W do,Daur,M W 32 (20),"Wisconsin (Wisconsin, Minnesota)",None,
Howard J do,G Son,S W 11,"Washington (Wisconsin, Wisconsin)",None,z May 1918
Clyde H do,G Son,S W 10,"Idaho (Wisconsin, Wisconsin)",None,
Grace E do,G Daur,S W 2y 4?m,"Washington (Wisconsin, Wisconsin)",None,
Clarence E do,G Son,S W 8m,"Washington (Wisconsin, Wisconsin)",None,

"410? West King St, Martinsburg",Berkeley,West Virginia,2526 8B,,
Howard H KNAGGS,Boarder,S W 40,"West Virginia (Virginia, West Virginia)",Electrician (Electrical Shop),
Mary E do,Boarder,S W 47,"West Virginia (Virginia, West Virginia)",Tranced? Nurse (Private Duty),

"1116 Knapp St, Elkins",Randolph,West Virginia,2554 9B,,
B(enjamin) F(ranklin) KNAGGS,Head,M W 51 (-),"West Virginia (Virginia, W Virg)",Conductor (Steam Locomotive),z Mar 1879
Bessie A do,Wife,M W 45 (-),"West Virginia (W Virg, W Virg)",None,(Nowlon) m Jun 1906
Mildred L(ucille) do,Daur,S W 12,"West Virginia (W Virg, W Virg)",None,z Feb 1918
Howard R(obert) do,Son,S W 7,"West Virginia (W Virg, W Virg)",None,z Sep 1922
Olan F(ranklin) do,Son,M W 21 (19),"West Virginia (W Virg, W Virg)",Machinist Helper (Rail Road Shop),z Jan 1909
Winifred do,Daur in Law,M W 19 (17),"West Virginia (W Virg, W Virg)",None,(Adams) m Apr 1928
Robert F(ranklin) do,G Son,S W 1y 2m,"West Virginia (W Virg, W Virg)",None,z Feb 1929

"Third St, Elkins",Randolph,West Virginia,2554 8A,,
John N KNAGGS,Head,M W 47 (19),"West Virginia (Ohio, West Virginia)",Pipe Fitter (Rail Road Co),
Carrie V do,Wife,M W 47 (19),"Virginia (Virginia, Virginia)",None,

"County Trunk, Oneida",Outagamie,Wisconsin,2604 8B,,
Joseph & Edith SKENDARE?,,,,,
Lucretia N KNAGGS,Mother in Law,Wd W 78,"Wisconsin (New York, New York)",None,

"710 Paris St, Menasha",Winnebago,Wisconsin,2619 2B,,
Elsworth L KNAGGS,Head,M W 36 (21),"Wisconsin (England, Wisconsin)",Truck driver (Oil ??),
Agnese E do,Wife,M W 35 (20),"Wisconsin (Germany, Germany)",None,
Loraine E do,Daur,S W 11,"Wisconsin (Wisconsin, Wisconsin)",None,

"303 West Forest, Neenah",Winnebago,Wisconsin,2619 4A,,
Harry KNAGGS,Head,M W 43 (21),"Wisconsin (England, New York)",Tank Engineer (Paper Mill),z May 1886
Florence do,Wife,M W 43 (21),"Wisconsin (Wisconsin, Germany)",None,
Esther M do,Daur,S W 16,"Wisconsin (Wisconsin, Wisconsin)",None,

"Algomal Bvd, Oshkosh",Winnebago,Wisconsin,2620 33A,,
William KNAGGS,Head,S Ind 74,"Wisconsin (USA, Wisconsin)",Woodworker (Sash & D?),

Oshkosh,Winnebago,Wisconsin,2620 17B,,
Charles KNAGGS,Head,M W 50 (24),"Wisconsin (Wisconsin, Wisconsin)",Labourer (Cemetery),
Helen E do,Wife,M W 42 (18),"Wisconsin (Wisconsin, Wisconsin)",None,
Raymond do,Son,S W 23,"Wisconsin (Wisconsin, Wisconsin)",Salesman (Retail grocery),z Jul 1906
Ruth do,Daur,S W 22,"Wisconsin (Wisconsin, Wisconsin)",Saleslady (Candy etc),
Carl do,Son,S W 18,"Wisconsin (Wisconsin, Wisconsin)",? Hand (Rail road),
Alfred do,Son,S W 16,"Wisconsin (Wisconsin, Wisconsin)",None,z Aug 1913
Clifford do,Son,S W 14,"Wisconsin (Wisconsin, Wisconsin)",None,z Dec 1915
