Wilson KNAGGS,head,s 55,Fisherman,"YKS, Flamborough",c Dec 1835 Flamborough
William do,bro,s 54,Fisherman,"YKS, Flamborough",c Jul 1835 Flamborough
Samuel do,bro,s 48,Fisherman,"YKS, Flamborough",z mar 1842 Bridlington
Robert do,bro,s 41,Fisherman,"YKS, Flamborough",z mar 1850 Bridlington

Highland,Flamborough,Yorkshire,3960 103 p20,,
George KNAGGS,head,s 23,Farm lab,"YKS, Flamborough",z mar 1867 Bridlington
Elizabeth do,mother,wid 65,,"YKS, Flamborough",widow of George
Alice MAJOR (& George),sister,m 20,,"YKS, Flamborough","z sep 1870 Bridlington, m dec 1889 Bridlington"
Mary L(izzie) M(ajor?) KNAGGS,niece,1,,"YKS, Flamborough",z jun 1889 Bridlington
/,,,,,
John & Ann (Duke) EMMERSON,head & wife,,,"YKS, Flamborough",
John W(iliam) KNAGGS,stepson,s 14,Fisherman,"YKS, Flamborough",z sep 1876 Bridlington
/,,,,,
Robert KNAGGS,head,m 31,Fisherman,"YKS, Flamborough",z dec 1858 Bridlington
Sarah do,wife,m 31,,"YKS, Flamborough",m jun 1880 Bridlington
Sarah E(lizabeth) do,daur,10,Scholar,"YKS, Flamborough",z jun 1881 Bridlington
Stephenson do,son,8,Scholar,"YKS, Flamborough",z dec 1882 Bridlington
Mary A(nn) do,daur,5,Scholar,"YKS, Flamborough",z jun 1885 Bridlington
Grace C(olley) do,daur,1,,"YKS, Flamborough",z jun 1889 Bridlington

Highland,Flamborough,Yorkshire,3960 104 p22,,
James & Jane A(nn) COLLINGS,,,,,"z jun 1861 Bridlington, m Oct 1881 Bridlington"
Thomas KNAGGS,father in law,wid 63,Fisherman,"YKS, Flamborough",

Back Street,Flamborough,Yorkshire,3960 105 p23,,
William KNAGGS,head,m 20,Fisherman,"YKS, Flamborough",z dec 1870 Bridlington
Mary do,wife,m 27,,"YKS, Flamborough",(Oldfield nee Collins) m Oct 1890 Bridlington
Margaret OLDFIELD,step daur,4,Scholar,"YKS, Flamborough",

Allison Lane,Flamborough,Yorkshire,3960 112 p5,,
Jane KNAGGS,wife,m 51,(Fisherman's wife),"YKS, Flamborough",
Mary do,daur,s 19,Domestic servant,"YKS, Flamborough",z mar 1872 Bridlington
Sarah do,daur,s 17,Domestic servant,"YKS, Flamborough",z mar 1874 Bridlington
Elizabeth (Hannah) do,daur,s 15,Domestic servant,"YKS, Flamborough",z mar 1876 Bridlington

,Speeton,Yorkshire,3961 43 p5,,
Richard KNAGGS,head,wid 75,Ag lab,"YKS, Speeton",z Dec 1815 Bridlington
/,,,,,
Mark KNAGGS,head,m 68,Ag lab,"YKS, Speeton",c May 1822 Bridlington
Mary do,wife,m 63,,"YKS, Bridlington",m dec 1854 Bridlington
Rebecca do,daur,s 29,Servant,"YKS, Reighton",z mar 1862 Bridlington

53 Trafalgar Square,Scarborough,Yorkshire,3963 37 p25,,
Joseph KNAGGS,head,m 42,Bank clerk,"YKS, Scarborough",z sep 1848 Scarborough
Rachel H(ay) do,wife,m 31,,"YKS, ?",(Outwin) m dec 1881 Scarborough
Florence N(ightingale) do,daur,8,Scholar,"YKS, Scarborough",z sep 1882 Scarborough
George O(utwin) do,son,7,,"YKS, Scarborough",z dec 1883 Scarborough
Beatrice E(mily) W do,daur,6,,"YKS, Malton",z mar 1885 Scarborough
Zillah do,mother,wid 74,Living on her means,"YKS, Malton",

17 Dean Street,Scarborough,Yorkshire,3963 76 p1,,
FEATHERSTONE family,,,,,
Annie KNAGGS,neice,s 24,Dressmaker,"YKS, Rosedale",

11 Bow Street,Scarborough,Yorkshire,3964 54 p23,,
William T(homas) KNAGGS,head,m 52,Firewood dealer,"YKS, Scarborough",z sep 1838 Scarborough
Elizabeth do,wife,m 53,Herbalist,"DUR, South Shields",m dec 1861 Scarborough

44 Aberdeen Walk,Scarborough,Yorkshire,3964 106 p4,,
Ann DENT,head,s 74,Lodging house keeper,"YKS, Hull",
Mary Ann KNAGGS,niece,s 30,,"YKS, Etton",z dec 1860 Berverley

2 Socal Road,Scarborough,Yorkshire,3965 33 p61,,
Jane KNAGGS,head,w 30,Charwoman,"YKS, Thornton le Dale",(Hesslewood)
Mark H(eselwood) do,son,s 9,Scholar,"YKS, Thornton le Dale",z jun 1882 Pickering
Ada F(anny) do,daur,10,Scholar,"YKS, Thornton le Dale",z sep 1880 Pickering
Tom do,son,5,,"YKS, Scarborough",z sep 1885 Scarborough
plus lodger,,,,,

11 St Thomas Street,Scarborough,Yorkshire,3965 45 p7,(Fleece Inn),
R(obert) KNAGGS,head,m 57,Inn Keeper,"YKS, Filey",c Apr 1834 Filey
H(annah) do,wife,m 50,,"YKS, Willerby",?m jun 1860 Scarborough
H(enry) do,son,s 23,,"YKS, Filey",z dec 1867 Scarborough
A(gnes) do,daur,s 19,,"YKS, Scarborough",z dec 1871 Scarborough
W(alter) do,son,s 16,Telegraph Boy,"YKS, Scarborough",z sep 1874 Scarborough
A(lbert) do,son,s 15,Scholar,"YKS, Scarborough",z dec 1875 Scarborough
B(eatrice) do,daur,s 10,Scholar,"YKS, Scarborough",z dec 1879 Scarborough

20 Beaconsfield Road,Scarborough,Yorkshire,3967 128 p55,,
Samuel KNAGGS,head,m 37,General Labourer,"YKS, Beverley",z Jun 1853 Etton
Hannah do,wife,m 37,,"YKS, Lastingham",(Hugill) m dec 1875 Helmsley
John do,son,12,Scholar,"YKS, Lastingham",z dec 1878 Pickering
George do,son,9,Scholar,"YKS, Scarborough",z dec 1881 Scarborough
Emma J(ane) do,daur,7,Scholar,"YKS, Scarborough",z jun 1884 Scarborough

Grange Farm,Harwood Dale,Yorkshire,3968 91 p3,(Annie to Rebecca previous mother),
Thomas KNAGGS,head,m 47,Farmer,"YKS, Fylingdales",z sep 1843 Whitby
Mary Ann do,wife,m 39,,"YKS, Barnby Lythe",
Annie do,daur,s 22,General domestic,"YKS, Normanby Fylingdales",z May 1868 Fylingdales
John Parker do,son,s 21,Farmer's son,"YKS, Normanby Fylingdales",z Aug 1869 Fylingdales
Rebecca do,daur,s 18,General domestic,"YKS, Normanby Fylingdales",z Jun 1873 Fylingdales
Emma do,daur,15,Scholar,"YKS, Raw Fylingdales",z Sep 1877 Fylingdales
Alice do,daur,12,Scholar,"YKS, Raw Fylingdales",z Mar 1879 Fylingdales
Betsy do,daur,10,Scholar,"YKS, Raw Fylingdales",z dec 1880 Whitby
Elizabeth do,daur,9,Scholar,"YKS, Raw Fylingdales",z sep 1881 Whitby
Edith do,daur,3,,"YKS, Raw Fylingdales",z dec 1887 Whitby
Thomas do,son,1,,"YKS, Harwood Dale",z sep 1889 Scarborough

Hackness Hall,Hackness,Yorkshire,3969 4 p1,,
Robinson KNAGGS,serv,u 24,"Usher, domestic servant","YKS, Hackness",z dec 1863 Scarborough

village,Hackness,Yorkshire,3969 5 p3,,
Rachel KNAGGS,head,wid 63,Laundress,"YKS, Great Ayton",(Heckel) m Aug 1859 Stockton ?
Isabel do,daur,s 29,Laundress,"YKS, Hackness",c Feb 1862 Hackness
Mary do,daur,s 22,Laundress,"YKS, Hackness",z sep 1867 Scarborough
/,,,,,
George KNAGGS,head,m 59,Cooper,"YKS, Hackness",c Apr 1832 Hackness
Jane do,wife,m 63,,"YKS, East Harsley",

Suffield Ings,Suffield,Yorkshire,3969 10 p14,,
Mary J KNAGGS,serv,s 20,General domestic servant,"YKS, Fylingdales",z Jan 1871 Fylingdales

Old Malton Gate,Malton,Yorkshire,3973 69 p21,,
Barnby KNAGGS,head,m 45,Shoemaker,"YKS, Sherburn",
Mary A do,wife,m 39,,"YKS, Malton",(Coulson) m dec 1868 Knaresborough
John R(obert) do,son,s 21,Printer compositor,"YKS, Norton",z dec 1869 Malton
George do,son,s 14,Seedsmans apprentice,"YKS, Malton",z sep 1876 Malton
Arthur C(oulson) do,son,12,Scholar,"YKS, Malton",z sep 1878 Malton
Harry do,son,7,Scholar,"YKS, Malton",z sep 1884 Malton
Maud do,daur,4,,"YKS, Malton",z jun 1886 Malton
Fred do,son,2,,"YKS, Malton",z sep 1888 Malton
Elethea do,daur,10 months,,"YKS, Malton",z jun 1890 Malton

St Leonards Lane,Malton,Yorkshire,3973 70 p23,,
Robert & Ellen COULSON,,,Shoemaker,,
Herbert KNAGGS,gson,9,Scholar,"YKS, Malton",z jan 1882 Malton

4 The Crescent,Thirsk,Yorkshire,3982 23 p40,,
William & Laura MAWSON,,,Solicitor,,
Elizabeth KNAGGS,mother in law,wid 51,Living on own Means,"YKS, Sutton in Derwent",(Haxby) m Aug 1862 Hinderwell
,,,,,
Jacksons Terrace,Sowerby,Yorkshire,3982 101 p59,,
Charles M(arshall) R(obert) KNAGGS,head,m 29,Chemist and Druggist,"YKS, Kirkleatham",z dec 1861 Guisborough
Annie do,wife,m 35,,"YKS, Well",

High Paradise Farm,Boltby,Yorkshire,3984 42 p9,,
Bateson KNAGGS,head,m 68,Farmer,"YKS, Langtoft",z abt 1823
Mary do,wife,m 49,,"YKS, Wykeham",(Knox) m mar 1879 Thirsk

Market Place,Helmsley,Yorkshire,3985 4 p2,,
William KNAGGS,boarder,s 22,General labourer,"YKS, Bilsdale",

Farm House,Pockley,Yorkshire,3985 41 p1,,
Margaret KNAGGS,serv,s 27,General domestic servant,"YKS, Kirbymoorside",

Silver Hill,Morton,Yorkshire,3985 96 p12,,
James KNAGGS,head,m 31,Farmer,"YKS, Langtoft",z mar 1859 Driffield
Hannah do,wife,m 23,,"NBL, Amble",(?Campbell) m mar 1889 Alnwick
Lizzie do,daur,1,,"YKS, Morton",z sep 1889 Helmsley
William J(ames) do,son,2 months,,"YKS, Morton",z mar 1891 Helmsley
Lizzie CAMPBELL,visitor,s 17,,"NBL, Amble",

High Helm House,Bransdale West,Yorkshire,3987 64 p1,,
Joseph KNAGGS,head,m 49,Farmer and Huckster,"YKS, Goathland",
Mary do,wife,m 42,(Shop),"YKS, Bilsdale",
Thomas do,son,s 14,Farm servant,"YKS, Bransdale",
Joseph do,son,s 12,Scholar,"YKS, Bransdale",z dec 1878 Pickering
Arthur do,son,s 10,Scholar,"YKS, Bransdale",
Harry do,son,s 8,Scholar,"YKS, Bransdale",
Frederic do,son,s 6,Scholar,"YKS, Bransdale",
Ellen do,daur,s 4,,"YKS, Bransdale",
Sarah do,daur,s 2,,"YKS, Bransdale",

High Cornfield House,Bransdale West,Yorkshire,3987 64 p2,,
George KNAGGS,head,m 43,Farmer,"YKS, Kirbymoorside",c Mar 1847 Kirbymoorside
Ann do,wife,m 33,,"YKS, Stonegrave",
Jane do,daur,7,Scholar,"YKS, Kirby Fleetham",
Thomas do,son,5,Scholar,"YKS, Kirby Fleetham",

Lodge,Farndale East,Yorkshire,3987 81 p6,,
Margaret KNAGGS,serv,s 31,House Keeper,"YKS, Westerdale Whitby",z sep 1859 Guisborough

2 Primrose Villas,Rosedale (West),Yorkshire,3988 17 p10,,
Joseph KNAGGS,head,m 27,Ironstone miner,"YKS, Westerdale",z jun 1863 Guisborough
Jane do,wife,m 20,,"YKS, Rosedale",(Page) m Dec 1887 Rosedale
(Arthur) William do,son,2,,"YKS, Rosedale",z jun 1889 Pickering
George do,son,3 months,,"YKS, Rosedale",z mar 1891 Pickering

Florence Terrace,Rosedale (East),Yorkshire,3988 29 p7,,
Edward & Elizabeth BOWGEN,,,,,m dec 1884 Pickering
Annie S(turdy) KNAGGS,step daur,10,,"YKS, Rosedale",z dec 1880 Pickering

Gunnistone,Pickering,Yorkshire,3990 8 p10,,
Thomas KNAGGS,head,wid 65,Agricultural Labourer,"YKS, Westerdale",c Aug 1825 Westerdale

Green End,Goathland,Yorkshire,3993 12 p17,,
Robinson KNAGGS,head,m 57,General labourer,"YKS, Bilsdale",c sep 1833 Bilsdale Midcable
Margaret A do,wife,m 38,,"YKS, Danby",m mar 1876 Stokesley
Thomas W(illiam) do,son,12,Scholar,"YKS, Bilsdale",z mar 1879 Stokesley
Elizabeth A do,daur,3,,"YKS, Goathland",z sep 1887 Whitby

Lamplands,Egton,Yorkshire,3993 22 p12,,
Richard KNAGGS,head,m 57,Sawyer,"YKS, Fylingdales",
Jane do,wife,m 58,,"YKS, Eskdaleside",(Wilson) m Nov 1871 Whitby

Egton Bridge,Egton,Yorkshire,3993 42 p6,,
Peter Allan KNAGGS,head,wid 71,Woodman,"YKS, Egton Bridge",
Charles Thomas do,son,s 23,Joiner,"YKS, Egton Bridge",z mar 1868 Whitby

Birtley Farm,Eskdaleside,Yorkshire,3993 50 p7,,
William KNAGGS,serv,s 15,Farm servant,"YKS, Scaling",

3 Lealholmside,Glaisdale,Yorkshire,3993 93 p2,,
Sarah A KNAGGS,head,wid 47,Living on her own means,"YKS, Marske",
Sarah A KNAGGS,daur,13,Scholar,"YKS, Lealholm",z jun 1878 Whitby

143 Church Street,Whitby,Yorkshire,3994 28 p 18,,
William KNAGGS,head,m 53,Shoemaker (self emp),"YKS, Whitby",c Jun 1838
Mary do,wife,m 53,,"YKS, Aislaby",(Harrison) m Oct 1872 Whitby
Ann do,daur,u 17,,"YKS, Whitby",z sep 1873 Whitby

Arguments Yard (Church st),Whitby,Yorkshire,3994 29 p 19,,
John (Darnton) KNAGGS,head,m 36,Jet worker,"YKS, Whitby",z sep 1853 Whitby
Mary Jane do,wife,m 35,,"YKS, Whitby",(Pearson) m Sep 1877 Whitby
Effie do,daur,u 15,,"YKS, Whitby",
Esther (Ann) do,daur,u 12,Scholar,"YKS, Whitby",z Aug 1878 Whitby
John do,son,10,,"YKS, Whitby",z dec 1880 Whitby
William do,son,8,,"YKS, Whitby",z mar 1883 Whitby
Thomas do,son,6,,"YKS, Whitby",z sep 1885 Whitby
Florence do,daur,3,,"YKS, Whitby",z mar 1888 Whitby
Matthew do,son,3 mnth,twins,"YKS, Whitby",z mar 1891 Whitby
Faith do,daur,3 mnth,twins,"YKS, Whitby",z mar 1891 Whitby
/,,,,,
Hannah Mary KNAGGS,head,u 47,Charwoman,"YKS, Whitby",z jun 1844 (Hannah Margaret)
Harriet do,daur,u 24,Domestic servant,"YKS, Whitby",z jun 1866

White Horse Hotel,Whitby,Yorkshire,3994 35 p 4,,
Walter KNAGGS,head,m 53,Innkeeper and Gas stoker,"YKS, Hackness",z mar 1838 Scarborough
Elizabeth do,wife,m 49,,"YKS, Peak",(Bradbury) m sep 1863 Meriden
Annie B(ell) do,daur,s 26,Dressmaker,"YKS, Peak",z jun 1864 Scarborough
Mary E(lizabeth) do,daur,s 14,Scholar,"YKS, Whitby",z dec 1876 Whitby

Cappleman's Yard,Whitby,Yorkshire,3994 77 p 20,,
Elizabeth KNAGGS,head,wid 40,Charwoman,Durham,

"Esk Brewery, Church Street",Whitby,Yorkshire,3994 92 p 16,,
RAINE family,,,Brewer,,
Annie KNAGGS,serv,23,Nursemaid,"YKS, Robin Hood's Bay",z May 1868 Fylingdales

Hunters Street,Ruswarp,Yorkshire,3994 148 p 4,,
Joseph KNAGGS,head,m 39,Butcher,"YKS, Robin Hood's Bay",z Jan 1852 Fylingdales
Esther do,wife,m 35,,"YKS, Whitby",(Hines) m Dec 1873 Whitby
(Mary) Amelia do,daur,12,Scholar,"YKS, Whitby",z mar 1879 Whitby
Elizabeth do,daur,9,Scholar,"YKS, Whitby",z jun 1882 Whitby
Anna do,daur,7,Scholar,"YKS, Whitby",z jun 1883 Whitby

25 Abbey Terrace,Ruswarp,Yorkshire,3995 13 p11,,
Robert CLIFFORD,head,w 62,Gentleman,"YKS, Whitby",
Isabella KNAGGS,visitor,s 35,,"YKS, Sandsend",z sep 1855 Whitby

2 Crescent Place,Ruswarp,Yorkshire,3995 22 p 30,,
BUCHANAN family,,,,,
Ann KNAGGS,serv,s 23,Housemaid,"YKS, Glaisdale",c May 187 Glaisdale

High Stakesby,Ruswarp,Yorkshire,3995 33 p 7,,
John KNAGGS,head,m 62,Gardener's Assistant,"YKS, Ruswarp",
Alice do,wife,m 46,,"YKS, Pickering",(Balmforth) m Feb 1872 Whitby
Matthew BLENKEY,nephew,s 16,Gardener's Assistant,"DUR, Newcastle",

Fishburn Cottages,Ruswarp,Yorkshire,3995 96 p 14,,
John KNAGGS,head,m 66,Master Mariner,"YKS, Whitby",c Oct 1825 Whitby
Elizabeth do,wife,m 69,,"YKS, Whitby",

5 Hope Terrace,Ruswarp,Yorkshire,3995 100 p 21,,
John KNAGGS,head,m 32,Drayman,"YKS, Egton",z sep 1858 Whitby
Emma do,wife,m 33,,"YKS, Easington",(Dobson) m Mar 1883 Whitby
Hannah Mary do,daur,7,,"YKS, Whitby",z dec 1883 Whitby
Emma Jane do,daur,5,,"YKS, Whitby",z dec 1885 Whitby
William Robert do,son,2,,"YKS, Whitby",z jun 1888 Whitby

Thorpe,Fylingdales,Yorkshire,3995 164 p 15,,
PEARSON family,,,,,
Mary Jane KNAGGS,serv,s 13,General servant,"YKS, Fylingthorpe",z Dec 1877 Fylingdales

(Fylingdales Inn),Fylingdales,Yorkshire,3995 165 p17,,
William KNAGGS,head,m 33,Innkeeper,"YKS, Fylingdales",z Apr 1857 Fylingdales
Hannah do,wife,m 28,,"YKS, Fylingdales",(Dixon) m dec 1883 Whitby
John T(homas) do,son,s 6,Scholar,"YKS, Fylingdales",z dec 1884 Whitby
Florence A(nn) do,daur,s 5,Scholar,"YKS, Fylingdales",z mar 1886 Whitby
Rebecca do,daur,s 4,Scholar,"YKS, Fylingdales",z mar 1887 Whitby
George W(illiam) do,son,s 2,Scholar,"YKS, Fylingdales",z jun 1888 Whitby
Mary A(lice) do,daur,s 1,,"YKS, Fylingdales",z sep 1889 Whitby

Square,Fylingdales,Yorkshire,3995 173 p 4,,
Elizabeth KNAGGS,head,wid 70,Milliner,"YKS, Robin Hood's Bay",
 plus boarder,,,,,

Whitby High Road,Fylingdales,Yorkshire,3995 183 p 1,,
WILLBURN family,,,,,
Alice KNAGGS,serv,s 60,Nurse - Domestic servant,"YKS, Fylingdales",z abt 1831

Raw,Fylingdales,Yorkshire,3995 184 p 4,,
John KNAGGS,head,m 68,Grocer (Master),"YKS, Fylingdales",
Mary do,wife,m 68,,"YKS, Fylingdales",(Carter) m Jun 1850 Whitby
Richard do,son,wid 39,Carpenter,"YKS, Fylingdales",z Nov 1850 Fylingdales
John do,grand son,10,,"YKS, Fylingdales",z dec 1880 Whitby
Annie do,grand daur,8,,"YKS, Fylingdales",z jun 1883 Whitby
Richard do,grand son,4,,"YKS, Fylingdales",z sep 1887 Whitby

Barnby,Whitby,Yorkshire,3996 29 p 1,,
LANGBURN family,,,Farmer,,
Elizabeth A KNAGGS,serv,s 18,General Domestic Servant,"YKS, Barnby",z sep 1872 Whitby

Barnby,Whitby,Yorkshire,3996 30 p 4,,
WOODWARK family,,,,,
William Hy KNAGGS,serv,12,Farm Servant,"YKS, Hinderwell",z jun 1878 Whitby

Barnby,Whitby,Yorkshire,3996 31 p 5,,
William Knaggs LINTON,head,s 68,,"YKS, Barnby",
Ann KNAGGS,aunt,s 87,,"YKS, Barnby               Blind",z Jul 1803 Lythe
/,,,,,
Jane KNAGGS,head,s 53,Charwoman,"YKS, Barnby",
William do,son,s 14,,"YKS, Barnby",z mar 1877 Whitby

"Dale House, Hinderwell",Whitby,Yorkshire,3996 65 p 13,,
RYDEN family,,,Retired Draper,,
John Thos KNAGGS,serv,s 15,General Labourer,"YKS, Lythe",z mar 1877 Whitby

No 12 Hinderwell,Port Mulgrave,Yorkshire,3996 77 p 18,,
Thomas KNAGGS,head,m 69,Joiner in Mines,"YKS, Lythe",z Jan 1822 Lythe
Ann do,wife,m 72,,"YKS, Wentworth",(Hattersley) m sep 1843 Whitby
,,,,,
No 16 Hinderwell,Port Mulgrave,Yorkshire,3996 78 p19,,
Robert & Annie E FEATHERSTONE,,,,,
Susannah K(NAGGS) FEATHERSTONE,daur,10,Scholar,"YKS, Port Mulgrave",z mar 1881 Whitby

47 High Street,Lofthouse,Yorkshire,3997 34 p 9,,
Ellen KNAGGS,head,s 54,Grocer,"YKS, Lofthouse",c Dec 1836 Lofthouse
Mary do,sister,s 52,,"YKS, Lofthouse",z sep 1838 Whitby

31 Cliff Crescent,Lofthouse,Yorkshire,3997 37 p 15,,
William (Aaron) KNAGGS,head,m 59,?Stone Mason,"YKS, Lofthouse",c May 1831 Loftus
Hanah do,wife,m 51,,"YKS, Lofthouse",
Mary Annie do,daur,s 16,Assistant Teacher,"YKS, Lofthouse",z jun 1874 Guisborough

24 Zetland Road,Lofthouse,Yorkshire,3997 61 p 14,,
John KNAGGS,head,m 56,Mill Setter 16?,"YKS, Whitby",
Sarah do,wife,m 49,,"YKS, Pickering",
Anthony do,son,s 22,Cabinet Maker,"YKS, Rosedale",z sep 1868 Pickering
Thomas do,son,s 16,Printer (Apprentice),"YKS, Rosedale",(Tom) z dec 1874 Pickering
Elizabeth do,daur,s 14,,"YKS, Rosedale",z jun 1877 Pickering
Joseph do,son,12,Scholar,"YKS, Rosedale",z dec 1878 Pickering

"High Street, Lofthouse Hall Lodge",Lofthouse,Yorkshire,3997 62 p 15,,
Thomas KNAGGS,head,m 39,Coachman (Groom),"YKS, Fylingdales",
Mary A do,wife,m 37,,"YKS, Tockton",
Elizabeth do,daur,13,,"YKS, Newton",z sep 1877 Whitby
Eliza M(ary) do,daur,11,Scholar,"YKS, Newton",z jun 1880 Whitby
Kate do,daur,9,Scholar,"YKS, Ugthorpe",
Ruth do,daur,6,Scholar,"YKS, Ugthorpe",z jun 1885 Whitby
Ann VENTRESS,moth in law,wid 73,,"YKS, Tockton",
/,,,,,
Jane A,serv,s 17,Waiting maid,"YKS, Roxeby?",

Lees Street,East Lofthouse,Yorkshire,3997 76 p 3,,
Thomas H(attersley) KNAGGS,head,m 40,Joiner,"YKS, Sandsend",z mar 1851 Whitby
Ellen do,wife,m 40,,"YKS, Staithes",(Hicks) m Feb 1873 Whitby
John Thomas Do,son,s 16,Chemist's Assistant,"YKS, Loftus",z sep 1874 Guisborough
Arthur H(attersley) do,son,s 14,Scholar,"YKS, Staithes",z jun 1877 Whitby
Henry do,son,s 12,Scholar,"YKS, Staithes",z mar 1879 Whitby
Ellen do,daur,10,Scholar,"YKS, Staithes",z dec 1880 Whitby
William R(odger) do,son,8,Scholar,"YKS, Easington",z sep 1882 Guisborough
Kate do,daur,6,Scholar,"YKS, Easington",z sep 1884 Guisborough
Fred H(icks) do,son,4,Scholar,"YKS, Easington",z jun 1886 Guisborough
Alfred do,son,2,,"YKS, Easington",z sep 1888 Guisborough
Lizzie A(nn) do,daur,1,,"YKS, Easington",z jun 1890 Guisborough

91 High Street,Brotton,Yorkshire,3998 21 p 6,,
George NAGGS,head,m 46,Butcher,"DUR, Long Newton",z jun 1844 Stockton
Mary (Jane) do,wife,m 45,,"YKS, Brotton",(Webster) m Jan 1869 Guisborough
George T(homas) do,son,s 20,Butcher's Assistanr,"YKS, Brotton",z sep 1870 Guisborough

Brotton Lane Farm,Brotton,Yorkshire,3998 41 p 46,,
George KNAGGS,head,m 64,Farmer,"YKS, Westerdale",c Dec 1826 Westerdale
Margaret do,wife,m 66,,"YKS, Great Ayton",m Feb 1848 Guisborough
Mary R(igg) do,daur,s 42,Servant,"YKS, Brotton",c Jul 1848 Brotton
Richard R(oantree) do,son,s 31,Servant,"YKS, Brotton",c Jul 1859 Brotton
 plus 2 servants,,,,,

Ridge Farm House,Easington,Yorkshire,3998 50 p 12,,
David KNAGGS,head,m 41,Farmer,"YKS, Kirbymoorside",c Oct 1849 Kirbymoorside
Dinah do,wife,m 32,,"YKS, Kirbymoorside",m mar 1881 Guisborough
Alice A(nnie) do,daur,9,Scholar,"YKS, Easington",z dec 1881 Guisborough
Mary do,mother,wid 79,Living on her means,"YKS, Egton",
 plus servant,,,,,

High Street,Moorsholme,Yorkshire,3998 78 p5,,
Annie KNAGGS,visitor,10,Scholar,"YKS, Grosmount",
Mary J do,visitor,8,Scholar,"YKS, Grosmount",

next to Gas Works,Skinningrove,Yorkshire,3998 99 p 1,where is wife Dorothy,
Thomas KNAGGS,head,m 59,Truck Inspector (railway),"DUR, Aycliffe",c Nov 1833 Norton (DUR)
Robert do,son,m 18,Locomotive Fireman,"YKS, Ryden",z jun 1873 Guisborough
Rebecca ROBINSON,visitor,m 19,,"YKS, Brotton",

7 Furneaux Cottages,Skinningrove,Yorkshire,3998 128 p59,,
John KNAGGS,head,m 34,Ironworks labourer,"YKS, Egton",
Hannah Mary do,wife,m 35,,"YKS, Moorsholme",?(Shaw) m sep 1882 Whitby
Isabella do,daur,5,,"YKS, Kilton",z mar 1886 Guisborough
George William do,son,2,,"YKS, Kilton",z jun 1888 Guisborough
John Henry do,son,10 months,,"YKS, Kilton",z jun 1890 Guisborough

"12 Hilda Place, Saltburn",Marske,Yorkshire,3999 32 p4,,
NICHOLSON family,,,,,
Mary KNAGGS,sister,s 64,no occupation,"YKS, Ayton",c Feb 1827 Ayton

Tofts Farm,New Marske,Yorkshire,3999 92 p44,,
Joseph KNAGGS,head,m 68,Farmer,"YKS, Rosedale",c Sep 1822 Rosedale
Ellen do,wife,m 60,,"YKS, Marton",
Thomas do,nephew,s 26,Farm Servant,"YKS, Loftus",z sep 1864 Guisborough
plus 4 servants,,,,,

97 High Street,Skelton,Yorkshire,4000 13 p 20 & 14 p 21,,
William KNAGGS,head,m 57,Shoemaker,"YKS, Skelton",c Apr 1834 Skelton
Eliza do,wife,m 52,,"YKS, Lythe",(Hodgson)  m jun 1862 or mar 1863
William do,son,s 24,Farm servant,"YKS, Skelton",
Thomas do,son,s 22,Shoemaker,"YKS, Skelton",z sep 1868 Skelton
Edward do,son,s 15,,"YKS, Skelton",z mar 1876 Guisborough
Robert do,son,13,Scholar,"YKS, Skelton",z mar 1878 Guisborough
David (Frankland) do,son,10,Scholar,"YKS, Skelton",z jun 1880 Guisborough
(Charles) Frederick do,son,9,Scholar,"YKS, Skelton",z sep 1882 Guisborough
Edith do,daur,8,Scholar,"YKS, Skelton",z mar 1883 Guisborough

30 Cleveland Street,Skelton,Yorkshire,4000 43a p 38 & 44 p 39,,
Richard KNAGGS,head,m 40,Grocer,"YKS, Guisborough",z dec 1850 Gusiborough
Elizabeth do,wife,m 35,,"YKS, Runswick",(Dobson) m jun 1874 Guisborough
Margaret do,daur,16,,"YKS, Skelton",z jun 1875 Guisborough
John (Thomas) do,son,11,Scholar,"YKS, Skelton",z dec 1879 Gusiborough
Edith A(melia) do,daur,13,Scholar,"YKS, Skelton",z jun 1878 Guisborough
Herbert W(illiam) do,son,9,Scholar,"YKS, Skelton",z sep 1881 Guisborough
Maud M(ary) do,daur,8,Scholar,"YKS, Skelton",z jun 1883 Guisborough
Ernest R(ichard) do,son,5,Scholar,"YKS, Skelton",z sep 1884 Guisborough
Reginald V(ictor) do,son,1,,"YKS, Skelton",z mar 1890
/,,,,,
Robert KNAGGS,head,m 23,Postman,"YKS, Guisborough",?z jun 1867 Guisborough
Johannah do,wife,m 20,,"YKS, ?Whorlton?",(SMITH) mar Sep 1890 Skelton
Thomas do,father,70,,"YKS, Yearby",

1 Boosbeck Road,Skelton,Yorkshire,4000 45 p 42,,
ORD family,,,pub,,
Hannah KNAGGS,mother,87,,"YKS, Skelton",dies mar 1892

28 Carney Street,Boosbeck,Yorkshire,4000 79 p 51 & 52,,
Flemming(s John) KNAGGS,head,m 36,Ironstone deputy,"YKS, Lazenby",z mar 1855 Guisborough
Emily do,wife,m 32,,"YKS, Barton",m jun 1879 Middlesbrough
Robert William do,son,11,Scholar,"YKS, Dunsdale",z mar 1880 Guisborough
Albert do,son,9,Scholar,"YKS, Dunsdale",z sep 1881 Guisborough
